�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,�_,���O�{,15,29,300,240,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,11.7
�a�̎R��,�a�̎R�s,�_,���O�{,11,46,150,105,,�ؑ�,���Z���n��,2023�N��R�l����,1200.00000000000000000000,8
�a�̎R��,�a�̎R�s,�L��,���O�{,20,,230,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.1
�a�̎R��,�a�̎R�s,�L��,���O�{,9,23,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,11.4
�a�̎R��,�a�̎R�s,�_,���O�{,15,48,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1300.00000000000000000000,5.7
�a�̎R��,�a�̎R�s,�Ð`,���O�{,13,,120,105,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,28.3
�a�̎R��,�a�̎R�s,�_,���O�{,14,29,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,10.8
�a�̎R��,�a�̎R�s,�L��,���O�{,1,47,750,200,,�S����,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,2
�a�̎R��,�a�̎R�s,�L��,���O�{,1,,220,,,,��Q��Z���n��,2022�N��S�l����,800.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,���,���O�{,18,45,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,3.5
�a�̎R��,�a�̎R�s,�L��,���O�{,30,2,125,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2400.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,���,���O�{,20,48,115,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,10.4
�a�̎R��,�a�̎R�s,�_,���O�{,23,46,650,210,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,670.00000000000000000000,1
�a�̎R��,�a�̎R�s,���,���O�{,15,44,970,410,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2022�N��Q�l����,6200.00000000000000000000,6.4
�a�̎R��,�a�̎R�s,���,���O�{,120,23,130,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,1300.00000000000000000000,10
�a�̎R��,�a�̎R�s,�_,���O�{,20,45,65,60,,�ؑ�,��Q���w�Z����p�n��,2022�N��P�l����,250.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,�H��,���O�{,5,20,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,10
�a�̎R��,�a�̎R�s,�L��,���O�{,3,62,135,180,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,�Ð`,���O�{,16,37,100,95,,�ؑ�,���Z���n��,2021�N��S�l����,750.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,�Ð`,���O�{,10,44,370,530,,�S����,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,5.4
�a�̎R��,�a�̎R�s,�_,���O�{,19,45,75,60,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,230.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�_,���O�{,20,3,175,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,�L��,���O�{,24,25,2000,410,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,11000.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,�L��,���O�{,12,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�L��,���O�{,9,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�L��,���O�{,7,,135,100,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2900.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�L��,���O�{,3,3,280,120,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4300.00000000000000000000,15.4
�a�̎R��,�a�̎R�s,�_,���O�{,18,29,290,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,5.9
�a�̎R��,�a�̎R�s,���c,���O�{,11,47,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,580.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�Ð`,���O�{,14,2,145,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,35.9
�a�̎R��,�a�̎R�s,���,���O�{,24,29,115,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,670.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,�L��,���O�{,8,3,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�_,���O�{,9,,180,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,5600.00000000000000000000,31.1
�a�̎R��,�a�̎R�s,�L��,���O�{,5,4,160,,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,�_,���O�{,15,24,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,11
�a�̎R��,�a�̎R�s,�L��,���O�{,8,10,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,1300.00000000000000000000,9.6
�a�̎R��,�a�̎R�s,�L��,���O�{,9,4,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,20
�a�̎R��,�a�̎R�s,�_,���O�{,10,,310,,,,��Q��Z���n��,2020�N��S�l����,1500.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�_,���O�{,23,47,85,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,100.00000000000000000000,1.2
�a�̎R��,�a�̎R�s,�_,���O�{,15,46,180,155,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,1500.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�H��,���O�{,8,4,135,95,,�y�ʓS����,���Z���n��,2020�N��R�l����,4200.00000000000000000000,31.1
�a�̎R��,�a�̎R�s,�L��,���O�{,3,,130,90,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,16.9
�a�̎R��,�a�̎R�s,�L��,���O�{,2,4,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,�Ð`,���O�{,13,,185,110,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,25.9
�a�̎R��,�a�̎R�s,�_,���O�{,15,3,170,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�H��,���O�{,9,,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,36.7
�a�̎R��,�a�̎R�s,�H��,���O�{,15,5,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,15.7
�a�̎R��,�a�̎R�s,�Ð`,���O�{,16,5,140,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,23.6
�a�̎R��,�a�̎R�s,���,���O�{,25,5,150,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,2600.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�_,���O�{,14,41,200,330,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,3400.00000000000000000000,17
�a�̎R��,�a�̎R�s,�Ð`,���O�{,16,5,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,27.5
�a�̎R��,�a�̎R�s,�_,���O�{,20,4,150,110,,�S����,��Q���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,23.3
�a�̎R��,�a�̎R�s,�H��,���O�{,6,,145,105,,,��P�풆���w�Z����p�n��,2019�N��R�l����,5300.00000000000000000000,36.6
�a�̎R��,�a�̎R�s,�L��,���O�{,3,4,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,17.7
�a�̎R��,�a�̎R�s,�_,���O�{,15,,130,120,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,21.5
�a�̎R��,�a�̎R�s,�Ð`,���O�{,6,5,150,120,,,��Q��Z���n��,2019�N��Q�l����,5400.00000000000000000000,36
�a�̎R��,�a�̎R�s,�_,���O�{,16,5,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,�_,���O�{,14,20,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,���,���O�{,21,44,85,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,360.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,�_,���O�{,15,51,560,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,0.7
�a�̎R��,�a�̎R�s,�_,���O�{,15,41,200,330,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,3000.00000000000000000000,15
�a�̎R��,�a�̎R�s,�L��,���O�{,1,62,135,180,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,820.00000000000000000000,6.1
�a�̎R��,�a�̎R�s,�L��,���O�{,5,6,160,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,12.5
�a�̎R��,�a�̎R�s,�L��,���O�{,3,,165,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,24.2
�a�̎R��,�a�̎R�s,�Ð`,���O�{,8,5,150,115,,,��Q��Z���n��,2019�N��P�l����,5300.00000000000000000000,35.3
�a�̎R��,�a�̎R�s,�Ð`,���O�{,9,5,170,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,22.4
�a�̎R��,�a�̎R�s,�_,���O�{,11,55,100,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,200.00000000000000000000,2
�a�̎R��,�a�̎R�s,�L��,���O�{,25,35,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1200.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,�_,���O�{,15,5,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2600.00000000000000000000,20
�a�̎R��,�a�̎R�s,�L��,���O�{,12,35,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�_,���O�{,14,6,125,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,13.6
�a�̎R��,�a�̎R�s,�_,���O�{,21,6,120,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,13.3
�a�̎R��,�a�̎R�s,���,���O�{,14,32,95,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,9.5
�a�̎R��,�a�̎R�s,���,���O�{,13,37,55,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,100.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,�H��,���O�{,4,33,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,7.2
�a�̎R��,�a�̎R�s,�_,���O�{,13,56,175,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,430.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�_,���O�{,13,43,340,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,900.00000000000000000000,2.6
�a�̎R��,�a�̎R�s,�_,���O�{,14,46,135,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,5.2
�a�̎R��,�a�̎R�s,�_,���O�{,21,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�_,���O�{,13,45,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�H��,���O�{,13,30,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,620.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,�H��,���O�{,8,7,130,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,13.8
�a�̎R��,�a�̎R�s,���,���O�{,21,49,100,65,,�ؑ�,��P��Z���n��,2017�N��R�l����,450.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,�_,���O�{,20,61,240,75,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,1.5
�a�̎R��,�a�̎R�s,�_,���O�{,11,56,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,50.00000000000000000000,0.4
�a�̎R��,�a�̎R�s,���,���O�{,25,45,115,80,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,630.00000000000000000000,5.5
�a�̎R��,�a�̎R�s,���,���O�{,21,6,145,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,21.4
�a�̎R��,�a�̎R�s,�L��,���O�{,6,7,115,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,17.4
�a�̎R��,�a�̎R�s,�L��,���O�{,6,7,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2500.00000000000000000000,17.2
�a�̎R��,�a�̎R�s,�⋴,���O�{,25,47,120,70,,�ؑ�,�s�X���������,2017�N��Q�l����,120.00000000000000000000,1
�a�̎R��,�a�̎R�s,�_,���O�{,14,42,330,80,,�S����,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,���,���O�{,15,7,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,15.3
�a�̎R��,�a�̎R�s,�_,���O�{,19,7,115,85,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2200.00000000000000000000,19.1
�a�̎R��,�a�̎R�s,�H��,���O�{,6,,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.6
�a�̎R��,�a�̎R�s,�H��,���O�{,6,,250,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,630.00000000000000000000,2.5
�a�̎R��,�a�̎R�s,�H��,���O�{,4,40,750,670,,�q�b,��Q��Z���n��,2017�N��P�l����,13000.00000000000000000000,17.3
�a�̎R��,�a�̎R�s,�_,���O�{,20,25,85,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,12.9
�a�̎R��,�a�̎R�s,���,���O�{,20,43,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,630.00000000000000000000,5.3
�a�̎R��,�a�̎R�s,�_,���O�{,13,24,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,610.00000000000000000000,5.8
�a�̎R��,�a�̎R�s,���,���O�{,18,,145,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,29
�a�̎R��,�a�̎R�s,�L��,���O�{,8,7,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3100.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�L��,���O�{,10,55,540,300,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,1.7
�a�̎R��,�a�̎R�s,�_,���O�{,15,33,290,560,,�S����,��Q��Z���n��,2016�N��Q�l����,3000.00000000000000000000,10.3
�a�̎R��,�a�̎R�s,�L��,���O�{,8,8,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,33.3
�a�̎R��,�a�̎R�s,���,���O�{,14,48,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,200.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,���,���O�{,23,9,195,85,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,9.2
�a�̎R��,�a�̎R�s,�Ð`,���O�{,8,8,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3200.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,���,���O�{,23,46,830,330,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�_,���O�{,11,28,90,110,,�ؑ�,���Z���n��,2015�N��S�l����,780.00000000000000000000,8.7
�a�̎R��,�a�̎R�s,���,���O�{,28,45,100,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,430.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�_,���O�{,19,53,120,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,5
�a�̎R��,�a�̎R�s,�H��,���O�{,6,,155,120,,,��P�풆���w�Z����p�n��,2015�N��R�l����,2800.00000000000000000000,18.1
�a�̎R��,�a�̎R�s,�L��,���O�{,10,9,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,20
�a�̎R��,�a�̎R�s,���,���O�{,24,9,165,85,,�ؑ�,�s�X���������,2015�N��R�l����,1800.00000000000000000000,10.9
�a�̎R��,�a�̎R�s,�_,���O�{,20,,145,,,,��P��Z���n��,2015�N��R�l����,600.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,�_,���O�{,14,9,140,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,2300.00000000000000000000,16.4
�a�̎R��,�a�̎R�s,�H��,���O�{,6,,380,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,3.7
�a�̎R��,�a�̎R�s,�L��,���O�{,7,51,370,390,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,3.8
�a�̎R��,�a�̎R�s,���,���O�{,15,26,105,50,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,500.00000000000000000000,4.8
�a�̎R��,�a�̎R�s,�H��,���O�{,3,51,630,330,,�S����,��Q��Z���n��,2015�N��P�l����,2500.00000000000000000000,4
�a�̎R��,�a�̎R�s,�L��,���O�{,11,,150,115,,,��P�풆���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,30
�a�̎R��,�a�̎R�s,�_,���O�{,20,44,90,70,,�ؑ�,��P��Z���n��,2015�N��P�l����,360.00000000000000000000,4
�a�̎R��,�a�̎R�s,�_,���O�{,20,9,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,18.5
�a�̎R��,�a�̎R�s,�_,���O�{,18,9,165,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,17
�a�̎R��,�a�̎R�s,���,���O�{,19,39,500,310,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,5
�a�̎R��,�a�̎R�s,�_,���O�{,12,53,240,280,,�r�q�b,��Q��Z���n��,2014�N��S�l����,1800.00000000000000000000,7.5
�a�̎R��,�a�̎R�s,���,���O�{,20,48,175,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,900.00000000000000000000,5.1
�a�̎R��,�a�̎R�s,�_,���O�{,22,10,360,220,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,�_,���O�{,23,41,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,4
�a�̎R��,�a�̎R�s,�⋴,���O�{,30,11,185,105,,�ؑ�,�s�X���������,2013�N��S�l����,2900.00000000000000000000,15.7
�a�̎R��,�a�̎R�s,���,���O�{,15,53,540,165,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,2
�a�̎R��,�a�̎R�s,�_,���O�{,20,30,250,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1800.00000000000000000000,7.2
�a�̎R��,�a�̎R�s,�_,���O�{,15,10,165,130,,�ؑ�,��P��Z���n��,2013�N��S�l����,3400.00000000000000000000,20.6
�a�̎R��,�a�̎R�s,�_,���O�{,16,10,180,185,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,21.1
�a�̎R��,�a�̎R�s,���,���O�{,25,11,135,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�L��,���O�{,5,24,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,680.00000000000000000000,6.8
�a�̎R��,�a�̎R�s,�H��,���O�{,7,50,390,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,930.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,�_,���O�{,18,38,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,10
�a�̎R��,�a�̎R�s,�_,���O�{,23,49,240,160,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1000.00000000000000000000,4.2
�a�̎R��,�a�̎R�s,���,���O�{,25,12,190,110,,�ؑ�,�s�X���������,2012�N��S�l����,2500.00000000000000000000,13.2
�a�̎R��,�a�̎R�s,���,���O�{,16,46,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,�_,���O�{,19,47,65,55,,�ؑ�,��P��Z���n��,2012�N��S�l����,180.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�_,���O�{,20,62,240,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,750.00000000000000000000,3.1
�a�̎R��,�a�̎R�s,�_,���O�{,18,,940,,,,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,1.8
�a�̎R��,�a�̎R�s,�L��,���O�{,7,56,160,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,450.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�_,���O�{,24,31,165,40,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,100.00000000000000000000,0.6
�a�̎R��,�a�̎R�s,���,���O�{,23,29,110,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,890.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,���,���O�{,13,38,180,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1300.00000000000000000000,7.2
�a�̎R��,�a�̎R�s,�_,���O�{,11,60,1500,830,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4100.00000000000000000000,2.7
�a�̎R��,�a�̎R�s,�_,���O�{,19,63,220,60,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,4.5
�a�̎R��,�a�̎R�s,�_,���O�{,13,27,80,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,620.00000000000000000000,7.8
�a�̎R��,�a�̎R�s,�_,���O�{,19,12,125,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2600.00000000000000000000,20.8
�a�̎R��,�a�̎R�s,���,���O�{,23,13,200,85,,�ؑ�,�s�X���������,2011�N��R�l����,1700.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,�H��,���O�{,2,,230,,,,��Q��Z���n��,2011�N��R�l����,990.00000000000000000000,4.3
�a�̎R��,�a�̎R�s,�H��,���O�{,9,13,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,17.7
�a�̎R��,�a�̎R�s,�L��,���O�{,4,13,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2700.00000000000000000000,12.3
�a�̎R��,�a�̎R�s,�L��,���O�{,13,23,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,15
�a�̎R��,�a�̎R�s,�_,���O�{,25,47,140,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,550.00000000000000000000,3.9
�a�̎R��,�a�̎R�s,�L��,���O�{,8,45,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,720.00000000000000000000,7.2
�a�̎R��,�a�̎R�s,�L��,���O�{,13,22,105,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,20
�a�̎R��,�a�̎R�s,�I��,���O�{,21,39,1600,650,,�S����,�s�X���������,2011�N��P�l����,3700.00000000000000000000,2.3
�a�̎R��,�a�̎R�s,�_,���O�{,11,28,100,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,13
�a�̎R��,�a�̎R�s,���,���O�{,19,48,140,85,,�ؑ�,��P��Z���n��,2010�N��S�l����,340.00000000000000000000,2.4
�a�̎R��,�a�̎R�s,�H��,���O�{,6,25,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,16
�a�̎R��,�a�̎R�s,�L��,���O�{,7,,185,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,15.1
�a�̎R��,�a�̎R�s,�H��,���O�{,18,14,90,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,18.9
�a�̎R��,�a�̎R�s,�_,���O�{,24,14,100,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,16
�a�̎R��,�a�̎R�s,�_,���O�{,21,57,155,90,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,6.5
�a�̎R��,�a�̎R�s,�_,���O�{,23,23,165,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1500.00000000000000000000,9.1
�a�̎R��,�a�̎R�s,�H��,���O�{,6,,130,10,,�ؑ�,��Q��Z���n��,2010�N��Q�l����,1300.00000000000000000000,10
�a�̎R��,�a�̎R�s,�⋴,���O�{,30,14,165,100,,�ؑ�,�s�X���������,2010�N��Q�l����,2100.00000000000000000000,12.7
�a�̎R��,�a�̎R�s,�Ð`,���O�{,15,14,190,150,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,4800.00000000000000000000,25.3
�a�̎R��,�a�̎R�s,�_,���O�{,18,14,145,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,2900.00000000000000000000,20
�a�̎R��,�a�̎R�s,�_,���O�{,18,42,125,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,1400.00000000000000000000,11.2
�a�̎R��,�a�̎R�s,�Ð`,���O�{,9,56,190,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,300.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,�_,���O�{,15,33,280,560,,�S����,��Q��Z���n��,2009�N��S�l����,2800.00000000000000000000,10
�a�̎R��,�a�̎R�s,�L��,���O�{,10,14,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,3200.00000000000000000000,20
�a�̎R��,�a�̎R�s,�_,���O�{,19,49,145,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,6.9
�a�̎R��,�a�̎R�s,�_,���O�{,15,42,75,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,300.00000000000000000000,4
�a�̎R��,�a�̎R�s,�_,���O�{,18,15,130,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,2600.00000000000000000000,20
�a�̎R��,�a�̎R�s,�I��,���O�{,24,15,165,130,,�ؑ�,�s�X���������,2009�N��Q�l����,3200.00000000000000000000,19.4
�a�̎R��,�a�̎R�s,�_,���O�{,16,15,280,185,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4500.00000000000000000000,16.1
�a�̎R��,�a�̎R�s,�_,���O�{,7,30,220,210,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2200.00000000000000000000,10
�a�̎R��,�a�̎R�s,�H��,���O�{,6,,260,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,720.00000000000000000000,2.8
�a�̎R��,�a�̎R�s,�L��,���O�{,7,45,185,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2009�N��P�l����,760.00000000000000000000,4.1
�a�̎R��,�a�̎R�s,���,���O�{,18,45,360,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,460.00000000000000000000,1.3
�a�̎R��,�a�̎R�s,�_,���O�{,15,16,130,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,19.2
�a�̎R��,�a�̎R�s,���,���O�{,23,16,165,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,3300.00000000000000000000,20
�a�̎R��,�a�̎R�s,�H��,���O�{,6,60,145,40,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,230.00000000000000000000,1.6
�a�̎R��,�a�̎R�s,���c,���O�{,9,47,290,590,,�q�b,��P�풆���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,6.9
�a�̎R��,�a�̎R�s,�Ð`,���O�{,11,16,165,110,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2600.00000000000000000000,15.8
�a�̎R��,�a�̎R�s,�L��,���O�{,11,16,130,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,3000.00000000000000000000,23.1
�a�̎R��,�a�̎R�s,�H��,���O�{,5,16,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,13.5
�a�̎R��,�a�̎R�s,�Ð`,���O�{,14,40,80,70,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,650.00000000000000000000,8.1
�a�̎R��,�a�̎R�s,�_,���O�{,16,16,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2500.00000000000000000000,21.7
�a�̎R��,�a�̎R�s,�L��,���O�{,9,16,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,21.8
�a�̎R��,�a�̎R�s,���,���O�{,16,37,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1400.00000000000000000000,8.5
�a�̎R��,�a�̎R�s,���,���O�{,23,28,105,85,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,10.5
�a�̎R��,�a�̎R�s,�H��,���O�{,11,20,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,13.1
�a�̎R��,�a�̎R�s,�Ð`,���O�{,13,25,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,16
�a�̎R��,�a�̎R�s,�_,���O�{,23,16,150,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,20.7
�a�̎R��,�a�̎R�s,�_,���O�{,11,22,180,140,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,2600.00000000000000000000,14.4
�a�̎R��,�a�̎R�s,�_,���O�{,17,45,120,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,8.3
�a�̎R��,�a�̎R�s,�⋴,���O�{,26,45,175,100,,�S����,�s�X���������,2007�N��R�l����,880.00000000000000000000,5
�a�̎R��,�a�̎R�s,�L��,���O�{,13,28,200,155,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1900.00000000000000000000,9.5
