�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���Ύs,�厚���c,���c,20,,200,100,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,15.5
��茧,���Ύs,�厚���c,���c,7,19,230,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,6.5
��茧,���Ύs,�厚���c,���c,20,28,320,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,3.8
��茧,���Ύs,�厚���c,���c,6,46,460,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.1
��茧,���Ύs,�厚���c,����,19,44,290,80,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,350.00000000000000000000,1.2
��茧,���Ύs,�厚���c,���c,19,4,200,70,,,��P���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,13
��茧,���Ύs,�厚���c,���c,16,14,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,12.8
��茧,���Ύs,�厚���c,���c,8,5,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,14.3
��茧,���Ύs,�厚���c,���c,8,5,180,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2700.00000000000000000000,15
��茧,���Ύs,�厚���c,���c,9,20,510,270,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,630.00000000000000000000,1.2
��茧,���Ύs,�厚���c,���c,14,35,300,155,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.3
��茧,���Ύs,�厚���c,���c,19,44,290,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,1400.00000000000000000000,4.8
��茧,���Ύs,�厚���c,���c,19,8,170,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,17.1
��茧,���Ύs,�厚���c,���c,19,43,280,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,3.6
��茧,���Ύs,�厚���c,���c,7,40,240,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,270.00000000000000000000,1.1
��茧,���Ύs,�厚���c,���c,13,,2000,165,,,�H�Ɛ�p�n��,2015�N��R�l����,620.00000000000000000000,0.3
��茧,���Ύs,�厚���c,���c,20,10,260,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,11.5
��茧,���Ύs,�厚���c,���c,24,17,1300,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,2.4
��茧,���Ύs,�厚���c,���c,16,,330,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,920.00000000000000000000,2.8
��茧,���Ύs,�厚���c,���c,25,,175,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3200.00000000000000000000,18.3
��茧,���Ύs,�厚���c,���c,15,11,260,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3300.00000000000000000000,12.7
��茧,���Ύs,�厚���c,����,60,,350,135,,,��P���w�Z����p�n��,2013�N��S�l����,1500.00000000000000000000,4.3
��茧,���Ύs,�厚���c,����,60,,340,135,,�S����,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,5
��茧,���Ύs,�厚���c,����,60,,200,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,13
��茧,���Ύs,�厚���c,���c,21,,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,670.00000000000000000000,4.1
��茧,���Ύs,�厚���c,���c,7,,270,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,9.3
��茧,���Ύs,�厚���c,������,60,,195,,,,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,12.3
��茧,���Ύs,�厚���c,���q,60,,165,,,,��P���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,17
��茧,���Ύs,�厚���c,���c,5,12,125,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,18.4
��茧,���Ύs,�厚���c,���c,5,,220,125,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,13.2
��茧,���Ύs,�厚���c,���c,15,44,330,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,990.00000000000000000000,3
��茧,���Ύs,�厚���c,����,60,,460,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,4.6
��茧,���Ύs,�厚���c,����,60,48,330,115,,�ؑ�,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,4.5
��茧,���Ύs,�厚���c,���c,19,43,1300,680,,�S����,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,1.9
��茧,���Ύs,�厚���c,���c,8,54,135,75,,�ؑ�,���H�ƒn��,2010�N��S�l����,160.00000000000000000000,1.2
��茧,���Ύs,�厚���c,���c,18,34,570,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,3.5
��茧,���Ύs,�厚���c,���c,20,34,195,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,210.00000000000000000000,1.1
��茧,���Ύs,�厚���c,���c,20,43,300,145,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,4
��茧,���Ύs,�厚���c,���c,22,29,310,190,,�S����,��P���w�Z����p�n��,2008�N��S�l����,1300.00000000000000000000,4.2
