�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,�˒�,�F�s�{,120,54,840,160,,�ؑ�,�s�X���������,2021�N��S�l����,200.00000000000000000000,0.2
�Ȗ،�,�F�s�{�s,�˒�,�F�s�{,120,2,340,130,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,8.5
�Ȗ،�,�F�s�{�s,�˒�,���{,60,26,500,175,,�y�ʓS����,�s�X���������,2018�N��S�l����,1700.00000000000000000000,3.4
�Ȗ،�,�F�s�{�s,�˒�,�F�s�{,120,,220,,,,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.9
�Ȗ،�,�F�s�{�s,�˒�,�F�s�{,120,,300,,,,�s�X���������,2016�N��P�l����,380.00000000000000000000,1.3
�Ȗ،�,�F�s�{�s,�˒�,�F�s�{,120,21,250,140,,�ؑ�,�s�X���������,2011�N��S�l����,1500.00000000000000000000,6
�Ȗ،�,�F�s�{�s,�˒�,�F�s�{,120,14,270,125,,�ؑ�,�s�X���������,2009�N��S�l����,2200.00000000000000000000,8.1
�Ȗ،�,�F�s�{�s,�˒�,�F�s�{,120,45,1300,145,,�ؑ�,�s�X���������,2007�N��S�l����,900.00000000000000000000,0.7
