�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�t�����s,����,�t����,23,,470,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,2.1
��ʌ�,�t�����s,����,�t����,25,,100,,,,�s�X���������,2021�N��S�l����,800.00000000000000000000,8
��ʌ�,�t�����s,����,���̋���,15,,45,,,,�s�X���������,2021�N��P�l����,200.00000000000000000000,4.4
��ʌ�,�t�����s,����,�t����,26,,330,,,,�s�X���������,2020�N��S�l����,1500.00000000000000000000,4.5
��ʌ�,�t�����s,����,���̋���,15,,135,,,,�s�X���������,2020�N��R�l����,170.00000000000000000000,1.3
��ʌ�,�t�����s,����,���̋���,16,,1500,,,,�s�X���������,2018�N��S�l����,150.00000000000000000000,0.1
��ʌ�,�t�����s,����,���̋���,15,,35,,,,�s�X���������,2018�N��Q�l����,260.00000000000000000000,7.4
��ʌ�,�t�����s,����,���̋���,14,,50,,,,�s�X���������,2016�N��R�l����,330.00000000000000000000,6.6
��ʌ�,�t�����s,����,���̋���,14,,55,,,,�s�X���������,2014�N��S�l����,310.00000000000000000000,5.6
��ʌ�,�t�����s,����,���̋���,14,,270,,,,�s�X���������,2014�N��R�l����,900.00000000000000000000,3.3
��ʌ�,�t�����s,����,���̋���,16,,2000,,,,,2013�N��S�l����,2000.00000000000000000000,1
��ʌ�,�t�����s,����,���̋���,15,,30,,,,�s�X���������,2012�N��P�l����,40.00000000000000000000,1.3
��ʌ�,�t�����s,����,���̋���,30,,95,,,,�s�X���������,2010�N��R�l����,350.00000000000000000000,3.7
��ʌ�,�t�����s,����,�t����,21,,300,,,,�s�X���������,2009�N��R�l����,1300.00000000000000000000,4.3
��ʌ�,�t�����s,����,���̋���,28,,2000,,,,,2006�N��S�l����,510.00000000000000000000,0.3
��ʌ�,�t�����s,����,���̋���,15,,95,,,,�s�X���������,2006�N��R�l����,620.00000000000000000000,6.5
