�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,����,����,5,49,460,115,,�q�b,���ƒn��,2023�N��P�l����,3300.00000000000000000000,7.2
�O�d��,����s,����,����,8,34,110,240,,�S����,���ƒn��,2022�N��S�l����,740.00000000000000000000,6.7
�O�d��,����s,����,����,4,28,90,75,,�ؑ�,���ƒn��,2022�N��S�l����,460.00000000000000000000,5.1
�O�d��,����s,����,����,8,34,110,240,,�S����,���ƒn��,2022�N��R�l����,410.00000000000000000000,3.7
�O�d��,����s,����,����,4,,150,,,,���ƒn��,2022�N��Q�l����,700.00000000000000000000,4.7
�O�d��,����s,����,����,5,46,40,55,,�ؑ�,���ƒn��,2022�N��P�l����,100.00000000000000000000,2.5
�O�d��,����s,����,����,4,2,165,105,,�ؑ�,���ƒn��,2022�N��P�l����,2400.00000000000000000000,14.5
�O�d��,����s,����,����,4,2,155,105,,�ؑ�,���ƒn��,2022�N��P�l����,2400.00000000000000000000,15.5
�O�d��,����s,����,����,6,38,200,270,,�S����,���ƒn��,2021�N��S�l����,1300.00000000000000000000,6.5
�O�d��,����s,����,����,5,56,280,210,,�r�q�b,���ƒn��,2021�N��S�l����,1300.00000000000000000000,4.6
�O�d��,����s,����,����,3,48,195,130,,�S����,���ƒn��,2021�N��S�l����,600.00000000000000000000,3.1
�O�d��,����s,����,����,6,,55,,,�q�b,���ƒn��,2021�N��P�l����,400.00000000000000000000,7.3
�O�d��,����s,����,����,2,27,1400,1100,,�r�q�b,���ƒn��,2021�N��P�l����,14000.00000000000000000000,10
�O�d��,����s,����,����,6,,55,,,,���ƒn��,2020�N��S�l����,35.00000000000000000000,0.6
�O�d��,����s,����,����,6,63,65,100,,�ؑ�,���ƒn��,2020�N��P�l����,300.00000000000000000000,4.6
�O�d��,����s,����,����,5,44,1100,970,,�q�b,���ƒn��,2020�N��P�l����,4000.00000000000000000000,3.6
�O�d��,����s,����,����,4,,50,,,,���ƒn��,2020�N��P�l����,130.00000000000000000000,2.6
�O�d��,����s,����,����,5,46,770,340,,�q�b,���ƒn��,2020�N��P�l����,4200.00000000000000000000,5.5
�O�d��,����s,����,����,5,,45,20,,�ؑ�,���ƒn��,2019�N��S�l����,130.00000000000000000000,2.9
�O�d��,����s,����,����,5,,210,,,,���ƒn��,2019�N��P�l����,470.00000000000000000000,2.2
�O�d��,����s,����,����,5,,115,,,,���ƒn��,2018�N��S�l����,700.00000000000000000000,6.1
�O�d��,����s,����,����,5,48,95,85,,�S����,���ƒn��,2018�N��Q�l����,600.00000000000000000000,6.3
�O�d��,����s,����,����,4,35,40,80,,�S����,���ƒn��,2017�N��R�l����,150.00000000000000000000,3.8
�O�d��,����s,����,����,5,,120,,,,���ƒn��,2017�N��Q�l����,300.00000000000000000000,2.5
�O�d��,����s,����,����,9,,140,150,,�ؑ�,���ƒn��,2015�N��Q�l����,130.00000000000000000000,0.9
�O�d��,����s,����,����,5,,165,,,,���ƒn��,2013�N��S�l����,700.00000000000000000000,4.2
�O�d��,����s,����,����,9,,90,145,,�S����,���ƒn��,2013�N��P�l����,370.00000000000000000000,4.1
�O�d��,����s,����,����,3,,390,,,,���ƒn��,2013�N��P�l����,2000.00000000000000000000,5.1
�O�d��,����s,����,����,2,,45,,,,���ƒn��,2011�N��R�l����,1100.00000000000000000000,24.4
�O�d��,����s,����,����,4,30,65,60,,�S����,���ƒn��,2011�N��P�l����,830.00000000000000000000,12.8
�O�d��,����s,����,����,1,26,50,85,,�ؑ�,���ƒn��,2009�N��P�l����,650.00000000000000000000,13
�O�d��,����s,����,����,8,46,125,95,,�S����,���ƒn��,2008�N��P�l����,700.00000000000000000000,5.6
