�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�L����s,������,,,22,240,200,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,17.5
���ꌧ,�L����s,������,,,35,210,165,,�q�b,��P���w�Z����p�n��,2015�N��S�l����,2700.00000000000000000000,12.9
���ꌧ,�L����s,������,,,10,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,20
���ꌧ,�L����s,������,,,10,160,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,21.3
���ꌧ,�L����s,������,,,10,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,24.4
���ꌧ,�L����s,������,,,42,210,,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,10
���ꌧ,�L����s,������,,,,140,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,22.1
���ꌧ,�L����s,������,,,42,360,75,,�q�b,��P���w�Z����p�n��,2010�N��S�l����,2300.00000000000000000000,6.4
���ꌧ,�L����s,������,,,,250,65,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,5.2
���ꌧ,�L����s,������,,,50,230,60,,�q�b,��P���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,6.1
���ꌧ,�L����s,������,,,45,260,170,,�q�b,��P���w�Z����p�n��,2008�N��Q�l����,3000.00000000000000000000,11.5
���ꌧ,�L����s,������,,,45,260,170,,�q�b,��P���w�Z����p�n��,2008�N��P�l����,2100.00000000000000000000,8.1
