�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s��������,����,�X�y�[�X���[���h,30,66,270,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,120.00000000000000000000,0.4
������,�k��B�s��������,����,�X�y�[�X���[���h,60,38,210,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,6.7
������,�k��B�s��������,����,�X�y�[�X���[���h,30,33,280,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,4.6
������,�k��B�s��������,����,�X�y�[�X���[���h,30,38,370,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,550.00000000000000000000,1.5
������,�k��B�s��������,����,�X�y�[�X���[���h,30,47,330,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,850.00000000000000000000,2.6
������,�k��B�s��������,����,�X�y�[�X���[���h,30,59,330,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,140.00000000000000000000,0.4
������,�k��B�s��������,����,����,30,74,740,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,400.00000000000000000000,0.5
������,�k��B�s��������,����,�X�y�[�X���[���h,30,36,270,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,360.00000000000000000000,1.3
������,�k��B�s��������,����,�X�y�[�X���[���h,30,74,240,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,4.6
������,�k��B�s��������,����,�X�y�[�X���[���h,30,8,210,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1900.00000000000000000000,9
������,�k��B�s��������,����,�X�y�[�X���[���h,30,25,340,,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,7.4
������,�k��B�s��������,����,�X�y�[�X���[���h,30,28,220,125,,�S����,��P�풆���w�Z����p�n��,2016�N��Q�l����,1600.00000000000000000000,7.3
������,�k��B�s��������,����,�X�y�[�X���[���h,30,40,320,185,,�S�����A�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,400.00000000000000000000,1.3
������,�k��B�s��������,����,�X�y�[�X���[���h,30,52,150,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,300.00000000000000000000,2
������,�k��B�s��������,����,�X�y�[�X���[���h,30,47,175,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,350.00000000000000000000,2
������,�k��B�s��������,����,�X�y�[�X���[���h,30,42,330,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,750.00000000000000000000,2.3
������,�k��B�s��������,����,�X�y�[�X���[���h,30,42,200,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,550.00000000000000000000,2.8
������,�k��B�s��������,����,�X�y�[�X���[���h,30,9,270,,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,10
������,�k��B�s��������,����,�X�y�[�X���[���h,30,,510,45,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,50.00000000000000000000,0.1
������,�k��B�s��������,����,����,30,,320,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,670.00000000000000000000,2.1
������,�k��B�s��������,����,�X�y�[�X���[���h,30,42,230,80,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,390.00000000000000000000,1.7
������,�k��B�s��������,����,�X�y�[�X���[���h,30,43,185,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,950.00000000000000000000,5.1
������,�k��B�s��������,����,����,60,,310,75,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,530.00000000000000000000,1.7
������,�k��B�s��������,����,����,30,42,210,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,650.00000000000000000000,3.1
������,�k��B�s��������,����,�X�y�[�X���[���h,60,26,340,125,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,670.00000000000000000000,2
������,�k��B�s��������,����,����,30,28,220,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2500.00000000000000000000,11.4
������,�k��B�s��������,����,����,30,53,240,100,,,��P���w�Z����p�n��,2009�N��S�l����,400.00000000000000000000,1.7
������,�k��B�s��������,����,����,60,36,240,95,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,520.00000000000000000000,2.2
������,�k��B�s��������,����,����,30,27,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,11.4
������,�k��B�s��������,����,�X�y�[�X���[���h,30,49,240,85,,,��P���w�Z����p�n��,2007�N��Q�l����,700.00000000000000000000,2.9
������,�k��B�s��������,����,�X�y�[�X���[���h,30,52,95,80,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,290.00000000000000000000,3.1
������,�k��B�s��������,����,�X�y�[�X���[���h,30,58,280,95,,�ؑ�,��P���w�Z����p�n��,2006�N��R�l����,800.00000000000000000000,2.9
������,�k��B�s��������,����,����,30,39,250,90,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,960.00000000000000000000,3.8
