�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�T����,�I�ь����k��,8,49,100,210,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,20
���쌧,�����s,�T����,�I�ь����k��,6,5,135,210,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,8200.00000000000000000000,60.7
���쌧,�����s,�T����,�I�ь����k��,5,54,250,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,16
���쌧,�����s,�T����,�I�ь����k��,3,26,135,480,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,7500.00000000000000000000,55.6
���쌧,�����s,�T����,�I�ь����k��,5,71,750,85,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,11000.00000000000000000000,14.7
���쌧,�����s,�T����,�I�ь����k��,4,55,280,530,,�S�����A�u���b�N��,�ߗ׏��ƒn��,2015�N��Q�l����,2200.00000000000000000000,7.9
���쌧,�����s,�T����,�I�ь����k��,6,42,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,11.8
���쌧,�����s,�T����,�I�ь����k��,7,,210,,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3900.00000000000000000000,18.6
���쌧,�����s,�T����,�I�ь����k��,2,28,1100,250,,�S����,�ߗ׏��ƒn��,2012�N��S�l����,10000.00000000000000000000,9.1
���쌧,�����s,�T����,�I�ь����k��,6,34,155,350,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,4200.00000000000000000000,27.1
