�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Ð�s,�≺,�≺,30,,430,90,,�ؑ�,�s�v�O,2023�N��3�l����,30.00000000000000000000,0.1
�򕌌�,���Ð�s,�≺,�≺,8,,320,195,,�ؑ�,�s�v�O,2023�N��2�l����,580.00000000000000000000,1.8
�򕌌�,���Ð�s,�≺,�≺,9,,300,130,,�ؑ�,�s�v�O,2022�N��3�l����,300.00000000000000000000,1
�򕌌�,���Ð�s,�≺,�≺,18,,780,400,,�S����,�s�v�O,2022�N��1�l����,1800.00000000000000000000,2.3
�򕌌�,���Ð�s,�R��,�≺,26,,390,120,,�ؑ�,�s�v�O,2021�N��4�l����,730.00000000000000000000,1.9
�򕌌�,���Ð�s,�≺,�≺,4,,180,220,,�S����,�s�v�O,2021�N��3�l����,360.00000000000000000000,2
�򕌌�,���Ð�s,�R��,�≺,30,,260,135,,�ؑ�,�s�v�O,2021�N��2�l����,780.00000000000000000000,3
�򕌌�,���Ð�s,�≺,�≺,8,,290,,,,�s�v�O,2021�N��2�l����,250.00000000000000000000,0.9
�򕌌�,���Ð�s,�≺,�≺,15,,210,70,,�ؑ�,�s�v�O,2021�N��2�l����,950.00000000000000000000,4.5
�򕌌�,���Ð�s,���,�≺,1,,690,145,,�ؑ�,�s�v�O,2021�N��2�l����,600.00000000000000000000,0.9
�򕌌�,���Ð�s,�≺,�≺,4,,290,,,,�s�v�O,2021�N��1�l����,300.00000000000000000000,1
�򕌌�,���Ð�s,�≺,�≺,2,,470,,,,�s�v�O,2021�N��1�l����,90.00000000000000000000,0.2
�򕌌�,���Ð�s,�≺,�≺,8,,260,145,,�ؑ�,�s�v�O,2020�N��4�l����,400.00000000000000000000,1.5
�򕌌�,���Ð�s,�≺,�≺,18,,230,55,,�ؑ�,�s�v�O,2020�N��3�l����,80.00000000000000000000,0.3
�򕌌�,���Ð�s,�≺,�≺,16,,220,100,,�ؑ�,�s�v�O,2020�N��1�l����,60.00000000000000000000,0.3
�򕌌�,���Ð�s,�≺,�≺,12,,210,100,,�ؑ�,�s�v�O,2020�N��1�l����,1800.00000000000000000000,8.6
�򕌌�,���Ð�s,�≺,�≺,7,,120,155,,,�s�s�v����O,2019�N��R�l����,180.00000000000000000000,1.5
�򕌌�,���Ð�s,�≺,�≺,10,50,610,370,,�S����,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.3
�򕌌�,���Ð�s,�≺,�≺,6,62,300,1500,,�S����,�s�s�v����O,2019�N��R�l����,610.00000000000000000000,2
�򕌌�,���Ð�s,�≺,�≺,3,48,310,120,,�S����,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1
�򕌌�,���Ð�s,�R��,�≺,60,47,2000,1200,,�S����,�s�s�v����O,2018�N��Q�l����,3900.00000000000000000000,2
�򕌌�,���Ð�s,����,�≺,120,28,210,60,,�ؑ�,�s�s�v����O,2017�N��S�l����,270.00000000000000000000,1.3
�򕌌�,���Ð�s,�≺,�≺,10,6,300,120,,�ؑ�,�s�s�v����O,2017�N��S�l����,2500.00000000000000000000,8.3
�򕌌�,���Ð�s,�≺,�≺,9,21,135,55,,�ؑ�,�s�s�v����O,2017�N��S�l����,200.00000000000000000000,1.5
�򕌌�,���Ð�s,���,�≺,90,,195,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,1200.00000000000000000000,6.2
�򕌌�,���Ð�s,�≺,�≺,16,48,230,60,,�ؑ�,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,1.3
�򕌌�,���Ð�s,�≺,�≺,8,,320,170,,�ؑ�,�s�s�v����O,2017�N��Q�l����,680.00000000000000000000,2.1
�򕌌�,���Ð�s,���,�≺,60,,330,,,,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,0.5
�򕌌�,���Ð�s,���,�≺,60,56,1100,110,,�ؑ�,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,0.7
�򕌌�,���Ð�s,�≺,�≺,7,54,155,,,�ؑ�,�s�s�v����O,2016�N��S�l����,150.00000000000000000000,1
�򕌌�,���Ð�s,�≺,�≺,5,,155,50,,,�s�s�v����O,2016�N��S�l����,20.00000000000000000000,0.1
�򕌌�,���Ð�s,���,�≺,90,23,460,130,,�ؑ�,�s�s�v����O,2016�N��R�l����,800.00000000000000000000,1.7
�򕌌�,���Ð�s,�≺,�≺,20,55,320,105,,�ؑ�,�s�s�v����O,2016�N��P�l����,300.00000000000000000000,0.9
�򕌌�,���Ð�s,�R��,�≺,21,22,520,140,,�ؑ�,�s�s�v����O,2015�N��R�l����,1400.00000000000000000000,2.7
�򕌌�,���Ð�s,�≺,�≺,6,48,185,60,,�ؑ�,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,0.3
�򕌌�,���Ð�s,�≺,�≺,60,42,2000,165,,�ؑ�,�s�s�v����O,2015�N��Q�l����,5.00000000000000000000,0
�򕌌�,���Ð�s,���,�≺,90,50,920,80,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.3
�򕌌�,���Ð�s,�≺,�≺,1,24,75,30,,�ؑ�,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,5.3
�򕌌�,���Ð�s,�≺,�≺,14,53,210,155,,�ؑ�,�s�s�v����O,2013�N��S�l����,380.00000000000000000000,1.8
�򕌌�,���Ð�s,���,�≺,60,29,230,75,,�ؑ�,�s�s�v����O,2011�N��S�l����,500.00000000000000000000,2.2
�򕌌�,���Ð�s,�R��,�≺,30,48,320,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,350.00000000000000000000,1.1
�򕌌�,���Ð�s,���,�≺,60,,2000,,,,�s�s�v����O,2011�N��P�l����,880.00000000000000000000,0.4
�򕌌�,���Ð�s,�≺,�≺,18,54,280,105,,�ؑ�,�s�s�v����O,2011�N��P�l����,750.00000000000000000000,2.7
�򕌌�,���Ð�s,���,�≺,90,67,1000,150,,�ؑ�,�s�s�v����O,2010�N��S�l����,50.00000000000000000000,0.1
�򕌌�,���Ð�s,���,�≺,60,29,180,55,,�ؑ�,�s�s�v����O,2010�N��Q�l����,60.00000000000000000000,0.3
�򕌌�,���Ð�s,�≺,�≺,2,,175,,,,�s�s�v����O,2010�N��Q�l����,300.00000000000000000000,1.7
�򕌌�,���Ð�s,�≺,�≺,60,38,510,100,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1100.00000000000000000000,2.2
�򕌌�,���Ð�s,�≺,�≺,1,59,230,280,,�S����,�s�s�v����O,2009�N��Q�l����,730.00000000000000000000,3.2
�򕌌�,���Ð�s,�≺,�≺,3,,90,,,�ؑ�,�s�s�v����O,2009�N��P�l����,7.00000000000000000000,0.1
�򕌌�,���Ð�s,�≺,�≺,3,,90,,,�ؑ�,�s�s�v����O,2009�N��P�l����,35.00000000000000000000,0.4
�򕌌�,���Ð�s,�≺,�≺,6,39,550,290,,�S����,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,2.5
�򕌌�,���Ð�s,�≺,�≺,9,33,350,150,,�ؑ�,�s�s�v����O,2008�N��P�l����,560.00000000000000000000,1.6
�򕌌�,���Ð�s,���,�≺,90,47,430,80,,�ؑ�,�s�s�v����O,2007�N��S�l����,300.00000000000000000000,0.7
�򕌌�,���Ð�s,���,�≺,60,30,1400,145,,�ؑ�,�s�s�v����O,2007�N��Q�l����,500.00000000000000000000,0.4
�򕌌�,���Ð�s,�≺,�≺,14,30,65,120,,�ؑ�,�s�s�v����O,2007�N��Q�l����,350.00000000000000000000,5.4
�򕌌�,���Ð�s,�≺,�≺,28,28,290,170,,�ؑ�,�s�s�v����O,2007�N��P�l����,1000.00000000000000000000,3.4
�򕌌�,���Ð�s,�≺,�≺,15,45,520,195,,�ؑ�,�s�s�v����O,2007�N��P�l����,1400.00000000000000000000,2.7
�򕌌�,���Ð�s,�≺,�≺,16,47,145,440,,�S����,�s�s�v����O,2006�N��S�l����,130.00000000000000000000,0.9
�򕌌�,���Ð�s,�≺,�≺,30,43,2000,45,,�S����,�s�s�v����O,2006�N��R�l����,1000.00000000000000000000,0.5
�򕌌�,���Ð�s,�≺,�≺,9,36,195,115,,�ؑ�,�s�s�v����O,2006�N��R�l����,500.00000000000000000000,2.6
�򕌌�,���Ð�s,�R��,�≺,21,52,330,290,,�S����,�s�s�v����O,2006�N��R�l����,25.00000000000000000000,0.1
�򕌌�,���Ð�s,�≺,�≺,60,36,2000,55,,�ؑ�,�s�s�v����O,2005�N��S�l����,1600.00000000000000000000,0.8
�򕌌�,���Ð�s,�R��,�≺,25,38,320,165,,�ؑ�,�s�s�v����O,2005�N��R�l����,840.00000000000000000000,2.6
