�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,�I���s,�u�g�P�싽,���肱�܍���,22,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,310.00000000000000000000,1.1
�{�錧,�I���s,�u�g�P�싽,���肱�܍���,21,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,260.00000000000000000000,1
�{�錧,�I���s,�u�g�P�싽,���肱�܍���,30,,970,,,,�s�s�v����O,2021�N��P�l����,140.00000000000000000000,0.1
�{�錧,�I���s,�u�g�P�싽,���肱�܍���,23,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,230.00000000000000000000,0.9
�{�錧,�I���s,�u�g�P�싽,���肱�܍���,21,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,230.00000000000000000000,0.9
�{�錧,�I���s,�u�g�P�싽,���肱�܍���,23,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,250.00000000000000000000,0.8
�{�錧,�I���s,�u�g�P�싽,���肱�܍���,30,,250,,,,,2017�N��S�l����,470.00000000000000000000,1.9
�{�錧,�I���s,�u�g�P�싽,���肱�܍���,30,,1200,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,0.2
�{�錧,�I���s,�u�g�P�싽,���肱�܍���,30,,195,,,,�s�s�v����O,2011�N��S�l����,31.00000000000000000000,0.2
�{�錧,�I���s,�u�g�P�싽,���肱�܍���,30,,240,,,,�s�s�v����O,2011�N��S�l����,38.00000000000000000000,0.2
�{�錧,�I���s,�u�g�P�싽,���肱�܍���,11,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,720.00000000000000000000,1
