�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ĒÎs,�㏬��,���},60,36,210,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,5.2
�É���,�ĒÎs,�㏬��,���},60,,560,,,,�s�X���������,2023�N��P�l����,780.00000000000000000000,1.4
�É���,�ĒÎs,�㏬��,���},30,30,460,220,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,3.3
�É���,�ĒÎs,�㏬��,���},60,45,220,90,,�ؑ�,�s�X���������,2022�N��S�l����,600.00000000000000000000,2.7
�É���,�ĒÎs,�㏬��,���},60,6,1600,190,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,2.5
�É���,�ĒÎs,�㏬��,���Ē�,60,44,240,85,,�y�ʓS����,�s�X���������,2021�N��R�l����,400.00000000000000000000,1.7
�É���,�ĒÎs,�㏬��,���Ē�,60,20,220,125,,�y�ʓS����,�s�X���������,2021�N��R�l����,2000.00000000000000000000,9.1
�É���,�ĒÎs,�㏬��,���},30,,440,,,,�s�X���������,2021�N��R�l����,950.00000000000000000000,2.2
�É���,�ĒÎs,�㏬��,���Ē�,60,20,220,125,,�y�ʓS����,�s�X���������,2020�N��S�l����,1500.00000000000000000000,6.8
�É���,�ĒÎs,�㏬��,���},60,46,1100,130,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,1.2
�É���,�ĒÎs,�㏬��,���Ē�,60,45,220,65,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,5
�É���,�ĒÎs,�㏬��,���Ē�,60,4,320,115,,�ؑ�,�s�X���������,2020�N��P�l����,3200.00000000000000000000,10
�É���,�ĒÎs,�㏬��,���},60,,210,,,,�s�X���������,2020�N��P�l����,2100.00000000000000000000,10
�É���,�ĒÎs,�㏬��,���},60,45,230,85,,�ؑ�,�s�X���������,2019�N��R�l����,600.00000000000000000000,2.6
�É���,�ĒÎs,�㏬��,���Ē�,60,,220,,,,�s�X���������,2019�N��P�l����,3900.00000000000000000000,17.7
�É���,�ĒÎs,�㏬��,���},60,45,230,85,,�ؑ�,�s�X���������,2018�N��S�l����,350.00000000000000000000,1.5
�É���,�ĒÎs,�㏬��,���},60,44,220,100,,�ؑ�,�s�X���������,2017�N��Q�l����,530.00000000000000000000,2.4
�É���,�ĒÎs,�㏬��,���},60,37,270,95,,�y�ʓS����,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,4.4
�É���,�ĒÎs,�㏬��,���},60,30,160,85,,�ؑ�,�s�X���������,2015�N��R�l����,900.00000000000000000000,5.6
�É���,�ĒÎs,�㏬��,���},60,43,220,175,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,5
�É���,�ĒÎs,�㏬��,���},60,44,230,80,,�ؑ�,�s�X���������,2014�N��S�l����,750.00000000000000000000,3.3
�É���,�ĒÎs,�㏬��,���Ē�,60,26,820,280,,�ؑ�,�s�X���������,2014�N��R�l����,910.00000000000000000000,1.1
�É���,�ĒÎs,�㏬��,���},60,48,540,310,,�ؑ�,�s�X���������,2014�N��P�l����,1300.00000000000000000000,2.4
�É���,�ĒÎs,�㏬��,�Ē�,60,44,240,110,,�ؑ�,�s�X���������,2011�N��R�l����,1400.00000000000000000000,5.8
�É���,�ĒÎs,�㏬��,�Ē�,60,,165,,,�ؑ�,�s�X���������,2011�N��Q�l����,380.00000000000000000000,2.3
�É���,�ĒÎs,�㏬��,���},60,45,230,85,,�ؑ�,�s�X���������,2010�N��R�l����,750.00000000000000000000,3.3
�É���,�ĒÎs,�㏬��,���},60,35,240,140,,�y�ʓS����,�s�X���������,2010�N��Q�l����,1200.00000000000000000000,5
�É���,�ĒÎs,�㏬��,���},60,16,200,110,,�ؑ�,�s�X���������,2008�N��Q�l����,2800.00000000000000000000,14
�É���,�ĒÎs,�㏬��,���},60,16,210,105,,�ؑ�,�s�X���������,2008�N��Q�l����,2500.00000000000000000000,11.9
�É���,�ĒÎs,�㏬��,���},60,35,210,110,,�ؑ�,�s�X���������,2008�N��P�l����,1700.00000000000000000000,8.1
�É���,�ĒÎs,�㏬��,���},60,35,210,110,,�ؑ�,�s�X���������,2007�N��Q�l����,1000.00000000000000000000,4.8
