�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,����s,���꒬,������,21,5,320,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1900.00000000000000000000,5.9
�V����,����s,���꒬,������,19,32,60,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,650.00000000000000000000,10.8
�V����,����s,���꒬,������,19,,250,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1400.00000000000000000000,5.6
�V����,����s,���꒬,������,21,42,290,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2500.00000000000000000000,8.6
�V����,����s,���꒬,������,20,38,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,7
�V����,����s,���꒬,������,18,13,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3300.00000000000000000000,12.2
�V����,����s,���꒬,������,21,41,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,980.00000000000000000000,4.9
�V����,����s,���꒬,������,21,34,240,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,500.00000000000000000000,2.1
