�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,���|�V��,�R��,10,29,65,,,�r�q�b,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s����,���|�V��,�R��,9,17,70,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,5300.00000000000000000000,75.7
�_�ސ쌧,���l�s����,�|�V��,�R��,6,37,45,,�P�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,51.1
�_�ސ쌧,���l�s����,���|�V��,�R��,10,25,65,,�Q�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,3300.00000000000000000000,50.8
�_�ސ쌧,���l�s����,�|�V��,�R��,4,37,45,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��Q�l����,1400.00000000000000000000,31.1
�_�ސ쌧,���l�s����,���|�V��,�R��,10,29,75,,�S�k�c�j,,��P���w�Z����p�n��,2019�N��Q�l����,3700.00000000000000000000,49.3
�_�ސ쌧,���l�s����,���|�V��,�R��,9,25,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,3000.00000000000000000000,46.2
�_�ސ쌧,���l�s����,���|�V��,�R��,8,25,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���l�s����,���|�V��,�R��,10,17,80,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2015�N��P�l����,5700.00000000000000000000,71.3
�_�ސ쌧,���l�s����,�|�V��,�R��,4,37,65,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,2600.00000000000000000000,40
�_�ސ쌧,���l�s����,���|�V��,�R��,9,17,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��R�l����,5400.00000000000000000000,72
�_�ސ쌧,���l�s����,���|�V��,�R��,9,17,75,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2014�N��P�l����,4900.00000000000000000000,65.3
�_�ސ쌧,���l�s����,���|�V��,�R��,9,17,80,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2013�N��P�l����,5700.00000000000000000000,71.3
�_�ސ쌧,���l�s����,���|�V��,�R��,9,17,80,,,�q�b,��P���w�Z����p�n��,2012�N��R�l����,6200.00000000000000000000,77.5
�_�ސ쌧,���l�s����,���|�V��,�R��,11,29,60,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2009�N��R�l����,2800.00000000000000000000,46.7
�_�ސ쌧,���l�s����,���|�V��,�R��,8,25,65,,�R�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,3200.00000000000000000000,49.2
�_�ސ쌧,���l�s����,���|�V��,�R��,9,30,70,,�Q�k�c�j,�q�b,��P���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,45.7
�_�ސ쌧,���l�s����,���|�V��,�R��,9,29,75,,�S�k�c�j,�q�b,,2006�N��S�l����,4100.00000000000000000000,54.7
