�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,4,,260,120,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,400.00000000000000000000,1.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,1,260,115,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,13.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,,185,65,,,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,13
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,2,230,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,19.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,,2000,,,,��P��Z���n��,2023�N��P�l����,13000.00000000000000000000,6.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,30,50,760,130,,�ؑ�,�s�X���������,2023�N��P�l����,220.00000000000000000000,0.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,25,230,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,9.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,,520,,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,1.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,8,2,240,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,15
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,2,185,120,,,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,18.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,2,210,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,23.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,12,3,175,115,,,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,14.9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,2,175,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2800.00000000000000000000,16
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,12,2,175,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,14.9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,3,210,105,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,21
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,12,,190,110,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,12.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,10,2,220,120,,,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,18.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,8,2,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,17.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,11,3,300,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,2,210,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,4500.00000000000000000000,21.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,19,,195,,,,,2021�N��P�l����,1800.00000000000000000000,9.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,8,50,580,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,630.00000000000000000000,1.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,11,52,350,180,,�ؑ�,��P��Z���n��,2021�N��P�l����,950.00000000000000000000,2.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,4,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,11.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,4,210,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,13.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,27,310,,,,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,2.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,4,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,9.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,7,4,300,85,,,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,13
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,50,450,145,,,��P��Z���n��,2020�N��Q�l����,980.00000000000000000000,2.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,8,31,1900,930,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,6400.00000000000000000000,3.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,57,230,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,2.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,4,5,470,115,,,,2019�N��S�l����,2900.00000000000000000000,6.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,19,45,320,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,770.00000000000000000000,2.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,6,260,,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,10.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,10,6,200,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,14.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,,170,105,,,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,12.9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,,150,100,,,��P��Z���n��,2018�N��P�l����,1600.00000000000000000000,10.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,25,25,135,130,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,13.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,4,10,200,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,38,410,320,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,3.9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,12,41,410,145,,�ؑ�,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,4.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,5,6,380,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,3700.00000000000000000000,9.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,30,7,180,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,11.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,5,6,240,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,12.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,46,85,80,,�ؑ�,��P��Z���n��,2017�N��Q�l����,410.00000000000000000000,4.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,8,8,240,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2000.00000000000000000000,8.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,18,8,290,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2900.00000000000000000000,10
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,26,900,320,,�S����,��P��Z���n��,2016�N��S�l����,6100.00000000000000000000,6.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,20,,95,50,,,��P��Z���n��,2016�N��S�l����,200.00000000000000000000,2.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,8,490,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,5.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,30,8,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,10
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,20,8,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4500.00000000000000000000,18.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,28,7,350,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,3300.00000000000000000000,9.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,9,195,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,12.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,19,,250,115,,,��P�풆���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,11.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,18,8,440,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,4.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,18,,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,30,8,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,11,9,260,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1900.00000000000000000000,7.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,20,8,310,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,5200.00000000000000000000,16.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,16,8,270,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,10
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,19,,210,,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,13.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,34,330,160,,,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,4.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,18,8,200,130,,,��P�풆���w�Z����p�n��,2016�N��P�l����,3400.00000000000000000000,17
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,,200,,,,��P��Z���n��,2016�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,18,8,210,115,,,��P��Z���n��,2016�N��P�l����,2800.00000000000000000000,13.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,8,200,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,23,23,180,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,7.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,26,8,200,120,,,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,14.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,16,20,220,135,,�ؑ�,�H�ƒn��,2015�N��R�l����,2600.00000000000000000000,11.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,7,51,1200,650,,�S����,��P��Z���n��,2015�N��R�l����,4000.00000000000000000000,3.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,21,9,300,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,10.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,21,9,310,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,10.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,9,230,120,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3800.00000000000000000000,16.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,29,49,560,155,,�S����,�s�X���������,2015�N��Q�l����,1000.00000000000000000000,1.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,9,240,125,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3900.00000000000000000000,16.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,11,10,200,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,4,10,200,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,14
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,10,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,3100.00000000000000000000,14.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,,140,,,,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,12.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,20,20,200,135,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,2400.00000000000000000000,12
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,10,200,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2200.00000000000000000000,11
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,,400,,,,��P��Z���n��,2014�N��R�l����,800.00000000000000000000,2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,,125,70,,�ؑ�,��P��Z���n��,2014�N��Q�l����,220.00000000000000000000,1.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,27,380,270,,�S����,��P��Z���n��,2014�N��P�l����,2400.00000000000000000000,6.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,10,10,175,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,13.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,5,11,210,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,3500.00000000000000000000,16.7
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,23,53,480,60,,�ؑ�,�s�X���������,2012�N��S�l����,1100.00000000000000000000,2.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,11,,280,,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,1300.00000000000000000000,4.6
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,16,50,360,55,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,3.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,21,12,210,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,13.8
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,12,290,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2900.00000000000000000000,10
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,16,12,135,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,11.9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,6,52,130,115,,�ؑ�,�ߗ׏��ƒn��,2012�N��P�l����,650.00000000000000000000,5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,13,,230,,,�ؑ�,��P��Z���n��,2011�N��S�l����,3000.00000000000000000000,13
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,19,24,195,150,,�ؑ�,�s�X���������,2011�N��R�l����,1600.00000000000000000000,8.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,18,13,230,115,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,12.2
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,18,21,160,150,,�y�ʓS����,��P��Z���n��,2011�N��Q�l����,2300.00000000000000000000,14.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,8,13,240,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,13.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,24,13,165,100,,�ؑ�,�H�ƒn��,2011�N��P�l����,2300.00000000000000000000,13.9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,9,45,135,70,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,310.00000000000000000000,2.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,14,35,320,130,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,3.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,10,43,330,100,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,1300.00000000000000000000,3.9
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,23,16,210,130,,�ؑ�,�s�X���������,2008�N��Q�l����,4400.00000000000000000000,21
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,5,16,230,150,,�S����,��P�풆���w�Z����p�n��,2008�N��P�l����,4900.00000000000000000000,21.3
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,17,350,180,,�S����,��P��Z���n��,2007�N��Q�l����,5400.00000000000000000000,15.4
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,16,56,360,45,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,750.00000000000000000000,2.1
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,46,85,80,,�ؑ�,��P��Z���n��,2007�N��Q�l����,550.00000000000000000000,6.5
�Ȗ،�,���J�S������,�厚��ώ�,��ώ�,15,17,200,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3900.00000000000000000000,19.5
