�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s������,�Ώ钬,������,9,9,20,,�P�j,�q�b,���ƒn��,2023�N��Q�l����,1100.00000000000000000000,55
������,�����s������,�Ώ钬,��㌧����,13,2,25,,�P�j,�q�b,���H�ƒn��,2023�N��Q�l����,1700.00000000000000000000,68
������,�����s������,�Ώ钬,������,9,9,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1700.00000000000000000000,56.7
������,�����s������,�Ώ钬,��㌧����,15,14,30,,�P�k�c�j,�q�b,���ƒn��,2023�N��P�l����,1600.00000000000000000000,53.3
������,�����s������,�Ώ钬,��㌧����,12,9,45,,�Q�k�c�j,�q�b,���ƒn��,2022�N��S�l����,2300.00000000000000000000,51.1
������,�����s������,�Ώ钬,������,12,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2022�N��R�l����,2400.00000000000000000000,36.9
������,�����s������,�Ώ钬,��㌧����,15,14,30,,�P�c�j,�q�b,���ƒn��,2022�N��Q�l����,1800.00000000000000000000,60
������,�����s������,�Ώ钬,������,10,9,30,,�P�k�c�j,�q�b,���ƒn��,2021�N��S�l����,1400.00000000000000000000,46.7
������,�����s������,�Ώ钬,������,11,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,2700.00000000000000000000,45
������,�����s������,�Ώ钬,������,11,24,75,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,3000.00000000000000000000,40
������,�����s������,�Ώ钬,������,11,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2400.00000000000000000000,36.9
������,�����s������,�Ώ钬,������,10,33,20,,�P�j,�r�q�b,���ƒn��,2020�N��Q�l����,430.00000000000000000000,21.5
������,�����s������,�Ώ钬,������,11,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2100.00000000000000000000,35
������,�����s������,�Ώ钬,������,16,14,30,,�P�c�j,�q�b,���ƒn��,2020�N��P�l����,1400.00000000000000000000,46.7
������,�����s������,�Ώ钬,������,10,33,20,,�P�j,�r�q�b,���ƒn��,2020�N��P�l����,400.00000000000000000000,20
������,�����s������,�Ώ钬,������,11,24,40,,,�r�q�b,���ƒn��,2019�N��Q�l����,1500.00000000000000000000,37.5
������,�����s������,�Ώ钬,������,11,24,95,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2300.00000000000000000000,24.2
������,�����s������,�Ώ钬,������,11,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,1700.00000000000000000000,28.3
������,�����s������,�Ώ钬,������,11,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2017�N��R�l����,2400.00000000000000000000,40
������,�����s������,�Ώ钬,������,10,33,20,,,�r�q�b,���ƒn��,2016�N��S�l����,440.00000000000000000000,22
������,�����s������,�Ώ钬,������,12,33,20,,�P�j,�q�b,���ƒn��,2016�N��R�l����,330.00000000000000000000,16.5
������,�����s������,�Ώ钬,������,16,,30,,�P�k�c�j,�q�b,���ƒn��,2016�N��R�l����,1600.00000000000000000000,53.3
������,�����s������,�Ώ钬,������,11,24,35,,�Q�k�c�j,�r�q�b,���ƒn��,2016�N��P�l����,1900.00000000000000000000,54.3
������,�����s������,�Ώ钬,������,11,24,35,,�P�k�c�j,�r�q�b,���ƒn��,2015�N��S�l����,1200.00000000000000000000,34.3
������,�����s������,�Ώ钬,������,10,33,15,,,�r�q�b,���ƒn��,2015�N��S�l����,700.00000000000000000000,46.7
������,�����s������,�Ώ钬,������,10,33,20,,�P�j,�r�q�b,���ƒn��,2015�N��S�l����,390.00000000000000000000,19.5
������,�����s������,�Ώ钬,������,9,9,30,,�P�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1700.00000000000000000000,56.7
������,�����s������,�Ώ钬,������,11,33,20,,�P�q,�r�q�b,���ƒn��,2015�N��R�l����,390.00000000000000000000,19.5
������,�����s������,�Ώ钬,������,9,9,30,,�P�c�j,�q�b,���ƒn��,2015�N��R�l����,1800.00000000000000000000,60
������,�����s������,�Ώ钬,������,9,9,20,,�P�j,�q�b,���ƒn��,2015�N��R�l����,1400.00000000000000000000,70
������,�����s������,�Ώ钬,������,9,9,20,,�P�k�c�j,�q�b,���ƒn��,2015�N��R�l����,1300.00000000000000000000,65
������,�����s������,�Ώ钬,������,14,40,55,,�R�c�j,�r�q�b,���ƒn��,2015�N��R�l����,550.00000000000000000000,10
������,�����s������,�Ώ钬,������,10,9,20,,�P�c�j,�q�b,���ƒn��,2015�N��R�l����,1300.00000000000000000000,65
������,�����s������,�Ώ钬,������,9,9,30,,�P�c�j,�q�b,���ƒn��,2015�N��R�l����,1800.00000000000000000000,60
������,�����s������,�Ώ钬,������,11,24,70,,�Q�k�c�j,�r�q�b,���ƒn��,2015�N��Q�l����,1800.00000000000000000000,25.7
������,�����s������,�Ώ钬,����,11,9,30,,�P�k�c�j,�q�b,���ƒn��,2015�N��Q�l����,1800.00000000000000000000,60
������,�����s������,�Ώ钬,������,13,33,20,,�P�j,�q�b,���ƒn��,2014�N��S�l����,270.00000000000000000000,13.5
������,�����s������,�Ώ钬,������,11,33,15,,�P�j,�r�q�b,���ƒn��,2014�N��Q�l����,420.00000000000000000000,28
������,�����s������,�Ώ钬,������,11,33,20,,�P�j,�r�q�b,���ƒn��,2014�N��P�l����,380.00000000000000000000,19
������,�����s������,�Ώ钬,������,11,24,60,,�Q�c�j,�r�q�b,,2013�N��S�l����,1800.00000000000000000000,30
������,�����s������,�Ώ钬,������,10,33,20,,�P�j,�r�q�b,���ƒn��,2013�N��R�l����,390.00000000000000000000,19.5
������,�����s������,�Ώ钬,������,16,14,30,,�P�c�j,�q�b,���ƒn��,2013�N��R�l����,1200.00000000000000000000,40
������,�����s������,�Ώ钬,������,12,24,60,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��Q�l����,600.00000000000000000000,10
������,�����s������,�Ώ钬,������,13,33,20,,�P�j,�q�b,���ƒn��,2013�N��Q�l����,230.00000000000000000000,11.5
������,�����s������,�Ώ钬,������,11,33,20,,�P�j,�r�q�b,���ƒn��,2013�N��P�l����,300.00000000000000000000,15
������,�����s������,�Ώ钬,������,10,33,20,,�P�j,�r�q�b,���ƒn��,2012�N��S�l����,360.00000000000000000000,18
������,�����s������,�Ώ钬,��㌧����,9,40,55,,�R�k�c�j,�r�q�b,���ƒn��,2012�N��P�l����,530.00000000000000000000,9.6
������,�����s������,�Ώ钬,������,12,24,100,,�R�k�c�j,�r�q�b,���ƒn��,2011�N��S�l����,2400.00000000000000000000,24
������,�����s������,�Ώ钬,������,11,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2011�N��R�l����,1500.00000000000000000000,23.1
������,�����s������,�Ώ钬,������,9,33,20,,�P�j,�r�q�b,���ƒn��,2011�N��R�l����,370.00000000000000000000,18.5
������,�����s������,�Ώ钬,������,10,,60,,,�r�q�b,,2011�N��R�l����,1500.00000000000000000000,25
������,�����s������,�Ώ钬,��㌧����,13,14,30,,�P�k�c�j,�q�b,���ƒn��,2010�N��R�l����,190.00000000000000000000,6.3
������,�����s������,�Ώ钬,��㌧����,12,14,30,,�P�k�c�j,�q�b,���ƒn��,2010�N��R�l����,1900.00000000000000000000,63.3
������,�����s������,�Ώ钬,��㌧����,12,14,30,,�P�k�c�j,�q�b,���ƒn��,2010�N��R�l����,1900.00000000000000000000,63.3
������,�����s������,�Ώ钬,,,24,65,,�Q�k�c�j,�r�q�b,,2010�N��R�l����,1600.00000000000000000000,24.6
������,�����s������,�Ώ钬,������,13,14,30,,�P�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,1800.00000000000000000000,60
������,�����s������,�Ώ钬,������,13,14,30,,�Q�c�j,�q�b,���ƒn��,2010�N��Q�l����,2000.00000000000000000000,66.7
������,�����s������,�Ώ钬,������,13,14,30,,�P�k�c�j,�q�b,���ƒn��,2010�N��Q�l����,2000.00000000000000000000,66.7
������,�����s������,�Ώ钬,������,11,33,20,,�P�j,,���ƒn��,2009�N��R�l����,290.00000000000000000000,14.5
������,�����s������,�Ώ钬,��㌧����,9,40,55,,�Q�k�c�j,�r�q�b,���ƒn��,2009�N��Q�l����,600.00000000000000000000,10.9
������,�����s������,�Ώ钬,������,11,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2008�N��Q�l����,1500.00000000000000000000,23.1
������,�����s������,�Ώ钬,����,,40,55,,�R�k�c�j,�r�q�b,,2008�N��Q�l����,550.00000000000000000000,10
������,�����s������,�Ώ钬,����,,40,55,,�R�k�c�j,�r�q�b,,2008�N��Q�l����,600.00000000000000000000,10.9
������,�����s������,�Ώ钬,,,33,15,,�P�j,�r�q�b,,2008�N��Q�l����,650.00000000000000000000,43.3
������,�����s������,�Ώ钬,������,13,33,20,,�P�j,�r�q�b,���ƒn��,2007�N��S�l����,340.00000000000000000000,17
������,�����s������,�Ώ钬,������,12,24,65,,�Q�k�c�j,�r�q�b,���ƒn��,2007�N��Q�l����,1500.00000000000000000000,23.1
������,�����s������,�Ώ钬,,,40,65,,�R�k�c�j,�r�q�b,,2007�N��Q�l����,850.00000000000000000000,13.1
