�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R�z����c�s,����,����,25,35,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,550.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,25,35,510,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,2.9
�R����,�R�z����c�s,����,����,23,56,240,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.3
�R����,�R�z����c�s,����,����,2,62,1800,260,,�u���b�N��,���ƒn��,2022�N��R�l����,4500.00000000000000000000,2.5
�R����,�R�z����c�s,����,����,18,55,620,260,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.3
�R����,�R�z����c�s,����,����,23,53,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.5
�R����,�R�z����c�s,����,����,13,17,2000,610,,�ؑ�,��P��Z���n��,2021�N��P�l����,6300.00000000000000000000,3.2
�R����,�R�z����c�s,����,����,8,,135,,,,���ƒn��,2020�N��S�l����,150.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,20,,240,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,16.3
�R����,�R�z����c�s,����,����,16,35,270,85,,�ؑ�,�H�ƒn��,2020�N��R�l����,500.00000000000000000000,1.9
�R����,�R�z����c�s,����,����,8,53,135,75,,�ؑ�,���ƒn��,2020�N��R�l����,150.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,8,,210,200,,�ؑ�,���ƒn��,2020�N��R�l����,200.00000000000000000000,1
�R����,�R�z����c�s,����,����,13,30,380,70,,�ؑ�,��P��Z���n��,2020�N��Q�l����,420.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,25,5,250,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2200.00000000000000000000,8.8
�R����,�R�z����c�s,����,����,24,4,340,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,12.1
�R����,�R�z����c�s,����,����,28,64,490,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,2.2
�R����,�R�z����c�s,����,����,23,53,240,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,180.00000000000000000000,0.8
�R����,�R�z����c�s,����,����,30,52,340,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,0.9
�R����,�R�z����c�s,����,����,13,36,270,180,,�ؑ�,��P��Z���n��,2019�N��Q�l����,750.00000000000000000000,2.8
�R����,�R�z����c�s,����,����,29,,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,3.9
�R����,�R�z����c�s,����,����,13,53,540,420,,�S����,��P��Z���n��,2018�N��S�l����,700.00000000000000000000,1.3
�R����,�R�z����c�s,����,����,21,52,240,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,1.5
�R����,�R�z����c�s,����,����,30,,370,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,5.4
�R����,�R�z����c�s,����,����,30,,370,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,430.00000000000000000000,1.2
�R����,�R�z����c�s,����,����,20,,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,670.00000000000000000000,2.8
�R����,�R�z����c�s,����,����,3,,250,105,,�ؑ�,���ƒn��,2017�N��S�l����,2500.00000000000000000000,10
�R����,�R�z����c�s,����,����,12,,210,,,,���ƒn��,2017�N��P�l����,120.00000000000000000000,0.6
�R����,�R�z����c�s,����,����,18,7,350,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1900.00000000000000000000,5.4
�R����,�R�z����c�s,����,����,26,7,340,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,3500.00000000000000000000,10.3
�R����,�R�z����c�s,����,����,19,26,270,80,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,4.1
�R����,�R�z����c�s,����,����,24,55,230,55,,�ؑ�,��P��Z���n��,2016�N��S�l����,150.00000000000000000000,0.7
�R����,�R�z����c�s,����,����,23,56,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,300.00000000000000000000,1.4
�R����,�R�z����c�s,����,����,19,61,680,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,750.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,29,47,230,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,300.00000000000000000000,1.3
�R����,�R�z����c�s,����,����,7,8,370,85,,�ؑ�,���ƒn��,2016�N��Q�l����,2400.00000000000000000000,6.5
�R����,�R�z����c�s,����,����,2,,100,155,,,���ƒn��,2015�N��S�l����,90.00000000000000000000,0.9
�R����,�R�z����c�s,����,����,7,45,135,80,,�ؑ�,���H�ƒn��,2015�N��Q�l����,200.00000000000000000000,1.5
�R����,�R�z����c�s,����,����,18,44,450,,,�r�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,3.8
�R����,�R�z����c�s,����,����,18,44,450,,,�r�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1100.00000000000000000000,2.4
�R����,�R�z����c�s,����,����,23,48,1400,350,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,3000.00000000000000000000,2.1
�R����,�R�z����c�s,����,���m��,13,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.4
�R����,�R�z����c�s,����,���m��,9,59,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,74.00000000000000000000,0.2
�R����,�R�z����c�s,����,����,11,45,390,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1500.00000000000000000000,3.8
�R����,�R�z����c�s,����,����,29,15,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1800.00000000000000000000,8.6
�R����,�R�z����c�s,����,����,23,12,210,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2200.00000000000000000000,10.5
�R����,�R�z����c�s,����,����,23,48,1400,350,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,300.00000000000000000000,0.2
�R����,�R�z����c�s,����,����,21,53,280,110,,�u���b�N��,��P�풆���w�Z����p�n��,2012�N��P�l����,400.00000000000000000000,1.4
�R����,�R�z����c�s,����,����,9,,240,,,,���ƒn��,2012�N��P�l����,4400.00000000000000000000,18.3
�R����,�R�z����c�s,����,����,9,,590,220,,�ؑ�,���ƒn��,2012�N��P�l����,5200.00000000000000000000,8.8
�R����,�R�z����c�s,����,����,8,,160,190,,�ؑ�,���ƒn��,2012�N��P�l����,7600.00000000000000000000,47.5
�R����,�R�z����c�s,����,����,8,45,110,145,,�ؑ�,���ƒn��,2012�N��P�l����,3600.00000000000000000000,32.7
�R����,�R�z����c�s,����,����,23,12,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3000.00000000000000000000,11.5
�R����,�R�z����c�s,����,����,18,,530,170,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,350.00000000000000000000,0.7
�R����,�R�z����c�s,����,����,18,,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,160.00000000000000000000,0.5
�R����,�R�z����c�s,����,����,21,56,230,55,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,250.00000000000000000000,1.1
�R����,�R�z����c�s,����,����,25,13,230,125,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,3800.00000000000000000000,16.5
�R����,�R�z����c�s,����,����,24,56,230,55,,�u���b�N��,��P�풆���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,0.9
�R����,�R�z����c�s,����,����,7,42,150,200,,�S����,���H�ƒn��,2010�N��R�l����,500.00000000000000000000,3.3
�R����,�R�z����c�s,����,����,19,32,320,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,3.8
�R����,�R�z����c�s,����,����,23,29,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,930.00000000000000000000,6
�R����,�R�z����c�s,����,����,23,28,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,980.00000000000000000000,6.1
�R����,�R�z����c�s,����,����,20,,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,90.00000000000000000000,0.4
�R����,�R�z����c�s,����,����,20,29,490,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,3.1
�R����,�R�z����c�s,����,����,1,52,100,155,,�ؑ�,���ƒn��,2008�N��S�l����,50.00000000000000000000,0.5
�R����,�R�z����c�s,����,����,3,34,450,45,,�S����,���ƒn��,2008�N��Q�l����,2500.00000000000000000000,5.6
�R����,�R�z����c�s,����,����,30,39,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,700.00000000000000000000,3
�R����,�R�z����c�s,����,����,19,52,310,55,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,590.00000000000000000000,1.9
