�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,�ɗ\�S�u����,�{��,���旧��,90,46,260,125,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,1.9
���Q��,�ɗ\�S�u����,�{��,���旧��,90,,220,,,,�s�s�v����O,2022�N��Q�l����,2900.00000000000000000000,13.2
���Q��,�ɗ\�S�u����,�{��,���旧��,90,50,260,95,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,100.00000000000000000000,0.4
���Q��,�ɗ\�S�u����,�{��,���旧��,90,34,140,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,1700.00000000000000000000,12.1
���Q��,�ɗ\�S�u����,�{��,���旧��,90,,250,,,,�s�s�v����O,2021�N��R�l����,1000.00000000000000000000,4
���Q��,�ɗ\�S�u����,�{��,���旧��,90,41,280,270,,�ؑ�,�s�s�v����O,2021�N��Q�l����,1700.00000000000000000000,6.1
���Q��,�ɗ\�S�u����,�{��,���旧��,120,41,170,80,,�ؑ�,�s�s�v����O,2021�N��Q�l����,330.00000000000000000000,1.9
���Q��,�ɗ\�S�u����,�{��,���旧��,90,26,145,95,,�ؑ�,�s�s�v����O,2021�N��P�l����,1500.00000000000000000000,10.3
���Q��,�ɗ\�S�u����,�{��,���旧��,90,51,260,155,,�y�ʓS����,�s�s�v����O,2020�N��S�l����,1000.00000000000000000000,3.8
���Q��,�ɗ\�S�u����,�{��,���旧��,90,41,1300,730,,�S����,�s�s�v����O,2020�N��Q�l����,9500.00000000000000000000,7.3
���Q��,�ɗ\�S�u����,�{��,���旧��,90,7,210,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,2100.00000000000000000000,10
���Q��,�ɗ\�S�u����,�{��,���旧��,120,45,240,95,,�ؑ�,�s�s�v����O,2020�N��P�l����,1600.00000000000000000000,6.7
���Q��,�ɗ\�S�u����,�{��,���旧��,90,35,360,185,,�ؑ�,�s�s�v����O,2019�N��S�l����,1100.00000000000000000000,3.1
���Q��,�ɗ\�S�u����,�{��,���旧��,90,38,270,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,2300.00000000000000000000,8.5
���Q��,�ɗ\�S�u����,�{��,���旧��,90,27,1800,710,,�ؑ�,�s�s�v����O,2019�N��R�l����,4000.00000000000000000000,2.2
���Q��,�ɗ\�S�u����,�{��,���旧��,120,45,280,115,,�ؑ�,�s�s�v����O,2019�N��Q�l����,1600.00000000000000000000,5.7
���Q��,�ɗ\�S�u����,�{��,���旧��,90,38,270,130,,�ؑ�,�s�s�v����O,2019�N��Q�l����,670.00000000000000000000,2.5
���Q��,�ɗ\�S�u����,�{��,���旧��,120,46,190,90,,�ؑ�,�s�s�v����O,2018�N��S�l����,250.00000000000000000000,1.3
���Q��,�ɗ\�S�u����,�{��,���旧��,90,6,230,90,,�ؑ�,�s�s�v����O,2018�N��R�l����,2500.00000000000000000000,10.9
���Q��,�ɗ\�S�u����,�{��,���旧��,90,42,100,65,,�ؑ�,�s�s�v����O,2018�N��Q�l����,280.00000000000000000000,2.8
���Q��,�ɗ\�S�u����,�{��,���旧��,90,51,240,90,,�y�ʓS����,�s�s�v����O,2018�N��Q�l����,1200.00000000000000000000,5
���Q��,�ɗ\�S�u����,�{��,���旧��,90,50,130,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,700.00000000000000000000,5.4
���Q��,�ɗ\�S�u����,�{��,���旧��,120,18,370,140,,�ؑ�,�s�s�v����O,2018�N��P�l����,1600.00000000000000000000,4.3
���Q��,�ɗ\�S�u����,�{��,���旧��,120,46,190,70,,�ؑ�,�s�s�v����O,2017�N��R�l����,780.00000000000000000000,4.1
���Q��,�ɗ\�S�u����,�{��,,,40,250,115,,�ؑ�,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,4.8
���Q��,�ɗ\�S�u����,�{��,���旧��,90,48,300,220,,�ؑ�,�s�s�v����O,2017�N��Q�l����,850.00000000000000000000,2.8
���Q��,�ɗ\�S�u����,�{��,���旧��,90,50,240,105,,�ؑ�,�s�s�v����O,2017�N��Q�l����,1100.00000000000000000000,4.6
���Q��,�ɗ\�S�u����,�{��,���旧��,90,74,145,75,,�ؑ�,�s�s�v����O,2017�N��P�l����,500.00000000000000000000,3.4
���Q��,�ɗ\�S�u����,�{��,�k�ɗ\,90,17,350,120,,�ؑ�,�s�s�v����O,2016�N��R�l����,1800.00000000000000000000,5.1
���Q��,�ɗ\�S�u����,�{��,�k�ɗ\,60,50,260,85,,�y�ʓS����,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,5.8
���Q��,�ɗ\�S�u����,�{��,���旧��,120,41,400,105,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,1100.00000000000000000000,2.8
���Q��,�ɗ\�S�u����,�{��,���旧��,90,42,230,130,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,1900.00000000000000000000,8.3
���Q��,�ɗ\�S�u����,�{��,,,,260,135,,,�s�s�v����O,2014�N��S�l����,1800.00000000000000000000,6.9
���Q��,�ɗ\�S�u����,�{��,,,,125,60,,�ؑ�,�s�s�v����O,2014�N��S�l����,590.00000000000000000000,4.7
���Q��,�ɗ\�S�u����,�{��,,,49,135,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,2000.00000000000000000000,14.8
���Q��,�ɗ\�S�u����,�{��,,,26,610,140,,�ؑ�,�s�s�v����O,2013�N��S�l����,2000.00000000000000000000,3.3
���Q��,�ɗ\�S�u����,�{��,���旧��,90,49,175,75,,�ؑ�,�s�s�v����O,2011�N��S�l����,850.00000000000000000000,4.9
���Q��,�ɗ\�S�u����,�{��,���旧��,90,38,770,460,,�q�b,�s�s�v����O,2011�N��S�l����,4800.00000000000000000000,6.2
���Q��,�ɗ\�S�u����,�{��,,,13,170,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,2400.00000000000000000000,14.1
���Q��,�ɗ\�S�u����,�{��,���旧��,120,,220,70,,�ؑ�,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,3.6
���Q��,�ɗ\�S�u����,�{��,,,30,210,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,1700.00000000000000000000,8.1
���Q��,�ɗ\�S�u����,�{��,���旧��,90,,270,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,670.00000000000000000000,2.5
���Q��,�ɗ\�S�u����,�{��,���旧��,90,52,380,135,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1800.00000000000000000000,4.7
���Q��,�ɗ\�S�u����,�{��,,,32,720,145,,�S����,�s�s�v����O,2008�N��S�l����,3800.00000000000000000000,5.3
���Q��,�ɗ\�S�u����,�{��,,,16,180,125,,�ؑ�,�s�s�v����O,2008�N��P�l����,3100.00000000000000000000,17.2
���Q��,�ɗ\�S�u����,�{��,,,48,300,180,,�S����,�s�s�v����O,2008�N��P�l����,2400.00000000000000000000,8
���Q��,�ɗ\�S�u����,�{��,,,42,220,120,,�y�ʓS����,�s�s�v����O,2007�N��S�l����,1500.00000000000000000000,6.8
���Q��,�ɗ\�S�u����,�{��,,,45,220,75,,�ؑ�,�s�s�v����O,2007�N��S�l����,750.00000000000000000000,3.4
���Q��,�ɗ\�S�u����,�{��,���旧��,90,18,150,110,,�ؑ�,�s�s�v����O,2007�N��R�l����,2300.00000000000000000000,15.3
