�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�є\�s,�厚�є\,�є\,25,35,75,,�R�k�c�j,�q�b,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,16
��ʌ�,�є\�s,�厚�є\,�є\,25,35,75,,�R�k�c�j,�q�b,�s�X���������,2021�N��S�l����,210.00000000000000000000,2.8
��ʌ�,�є\�s,�厚�є\,�є\,25,35,75,,�Q�k�c�j,�q�b,�s�X���������,2020�N��P�l����,750.00000000000000000000,10
��ʌ�,�є\�s,�厚�є\,�є\,120,35,70,,�R�k�c�j,�q�b,�s�X���������,2019�N��R�l����,980.00000000000000000000,14
��ʌ�,�є\�s,�厚�є\,�є\,25,35,60,,�R�k�c�j,�q�b,�s�X���������,2018�N��S�l����,590.00000000000000000000,9.8
��ʌ�,�є\�s,�厚�є\,�є\,26,35,70,,�Q�k�c�j,�q�b,�s�X���������,2017�N��S�l����,410.00000000000000000000,5.9
��ʌ�,�є\�s,�厚�є\,�є\,24,35,75,,�R�k�c�j,�q�b,�s�X���������,2015�N��R�l����,840.00000000000000000000,11.2
��ʌ�,�є\�s,�厚�є\,�є\,23,35,75,,,�q�b,�s�X���������,2012�N��P�l����,640.00000000000000000000,8.5
��ʌ�,�є\�s,�厚�є\,�є\,23,35,70,,�R�k�c�j,�q�b,�s�X���������,2008�N��R�l����,830.00000000000000000000,11.9
