�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�X�R,����,26,,40,,,,�ߗ׏��ƒn��,2022�N��Q�l����,180.00000000000000000000,4.5
�ΐ쌧,����s,�X�R,����,26,,75,,,,�ߗ׏��ƒn��,2022�N��Q�l����,370.00000000000000000000,4.9
�ΐ쌧,����s,�X�R,����,26,19,310,660,,�S����,���Z���n��,2021�N��R�l����,9300.00000000000000000000,30
�ΐ쌧,����s,�X�R,����,25,5,75,90,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2400.00000000000000000000,32
�ΐ쌧,����s,�X�R,����,24,,280,250,,�ؑ�,���Z���n��,2021�N��Q�l����,1200.00000000000000000000,4.3
�ΐ쌧,����s,�X�R,����,23,,45,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,82.2
�ΐ쌧,����s,�X�R,����,23,,40,45,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,97.5
�ΐ쌧,����s,�X�R,����,21,,250,,,,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,5.6
�ΐ쌧,����s,�X�R,����,26,49,115,,,,���Z���n��,2017�N��S�l����,750.00000000000000000000,6.5
�ΐ쌧,����s,�X�R,����,28,,105,195,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1200.00000000000000000000,11.4
�ΐ쌧,����s,�X�R,����,26,25,100,100,,,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,14
�ΐ쌧,����s,�X�R,����,29,59,230,,,,�ߗ׏��ƒn��,2017�N��P�l����,1500.00000000000000000000,6.5
�ΐ쌧,����s,�X�R,����,25,,60,40,,�ؑ�,��P��Z���n��,2015�N��S�l����,100.00000000000000000000,1.7
�ΐ쌧,����s,�X�R,����,23,62,195,155,,,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,6.2
�ΐ쌧,����s,�X�R,����,23,63,125,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,200.00000000000000000000,1.6
�ΐ쌧,����s,�X�R,����,21,39,120,175,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,1600.00000000000000000000,13.3
�ΐ쌧,����s,�X�R,����,23,,140,75,,�ؑ�,��P��Z���n��,2014�N��R�l����,1000.00000000000000000000,7.1
�ΐ쌧,����s,�X�R,����,25,47,75,65,,�ؑ�,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,4.7
�ΐ쌧,����s,�X�R,����,25,,35,30,,�ؑ�,��P��Z���n��,2013�N��S�l����,250.00000000000000000000,7.1
�ΐ쌧,����s,�X�R,����,25,47,180,60,,�S����,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,7.8
�ΐ쌧,����s,�X�R,����,29,70,90,85,,�ؑ�,���Z���n��,2013�N��P�l����,450.00000000000000000000,5
�ΐ쌧,����s,�X�R,����,25,,60,65,,�ؑ�,��P��Z���n��,2012�N��S�l����,380.00000000000000000000,6.3
�ΐ쌧,����s,�X�R,����,24,54,50,75,,�ؑ�,��P��Z���n��,2010�N��S�l����,550.00000000000000000000,11
�ΐ쌧,����s,�X�R,������,28,16,130,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2600.00000000000000000000,20
�ΐ쌧,����s,�X�R,����,23,65,55,75,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,450.00000000000000000000,8.2
