�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�Ȗ؎s,�F������,�Ȗ�,60,,1800,270,,�ؑ�,�s�X���������,2022�N��R�l����,1000.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�F������,�Ȗ�,60,,290,,,,�s�X���������,2021�N��P�l����,370.00000000000000000000,1.3
�Ȗ،�,�Ȗ؎s,�F������,�Ȗ�,60,20,1300,195,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,0.9
�Ȗ،�,�Ȗ؎s,�F������,�����,60,21,2000,2000,,�S����,�s�X���������,2019�N��R�l����,19000.00000000000000000000,9.5
�Ȗ،�,�Ȗ؎s,�F������,�V�Ȗ�,60,15,2000,870,,�S����,�s�X���������,2018�N��Q�l����,12000.00000000000000000000,6
�Ȗ،�,�Ȗ؎s,�F������,�V�Ȗ�,60,17,290,75,,�ؑ�,�s�X���������,2016�N��Q�l����,1100.00000000000000000000,3.8
�Ȗ،�,�Ȗ؎s,�F������,�Ȗ�,60,54,670,105,,�ؑ�,�s�X���������,2016�N��P�l����,180.00000000000000000000,0.3
�Ȗ،�,�Ȗ؎s,�F������,�����,30,,500,125,,�ؑ�,�s�X���������,2011�N��P�l����,320.00000000000000000000,0.6
�Ȗ،�,�Ȗ؎s,�F������,�Ȗ�,60,15,290,85,,�ؑ�,�s�X���������,2009�N��R�l����,2300.00000000000000000000,7.9
