�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,1,170,115,,�ؑ�,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,1,165,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,22.4
���R��,�q�~�s,�ʓ��܍�,�V�q�~,9,,165,40,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,710.00000000000000000000,4.3
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,1,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,22.4
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,1,170,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3600.00000000000000000000,21.2
���R��,�q�~�s,�ʓ��܍�,�V�q�~,20,28,175,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,8.6
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,1,170,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,21.2
���R��,�q�~�s,�ʓ��܍�,�V�q�~,10,2,150,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,23.3
���R��,�q�~�s,�ʓ��܍�,�V�q�~,14,10,180,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,4000.00000000000000000000,22.2
���R��,�q�~�s,�ʓ��܍�,�V�q�~,16,4,165,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3000.00000000000000000000,18.2
���R��,�q�~�s,�ʓ��܍�,�V�q�~,16,2,150,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,26
���R��,�q�~�s,�ʓ��܍�,�V�q�~,13,5,165,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,24.2
���R��,�q�~�s,�ʓ��܍�,�V�q�~,16,3,200,130,,�ؑ�,��P��Z���n��,2021�N��P�l����,5200.00000000000000000000,26
���R��,�q�~�s,�ʓ��܍�,�V�q�~,4,3,135,90,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3400.00000000000000000000,25.2
���R��,�q�~�s,�ʓ��܍�,�V�q�~,3,4,140,95,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,3700.00000000000000000000,26.4
���R��,�q�~�s,�ʓ��܍�,�V�q�~,18,,165,90,,,��Q��Z���n��,2020�N��P�l����,2900.00000000000000000000,17.6
���R��,�q�~�s,�ʓ��܍�,�V�q�~,18,,165,,,,��Q��Z���n��,2020�N��P�l����,3500.00000000000000000000,21.2
���R��,�q�~�s,�ʓ��܍�,�V�q�~,16,,150,115,,,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,26
���R��,�q�~�s,�ʓ��܍�,�V�q�~,16,,160,105,,,��P��Z���n��,2020�N��P�l����,2600.00000000000000000000,16.3
���R��,�q�~�s,�ʓ��܍�,�V�q�~,8,8,185,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,18.4
���R��,�q�~�s,�ʓ��܍�,�V�q�~,15,,175,,,,���H�ƒn��,2019�N��Q�l����,4400.00000000000000000000,25.1
���R��,�q�~�s,�ʓ��܍�,�V�q�~,12,5,190,110,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,23.7
���R��,�q�~�s,�ʓ��܍�,�V�q�~,16,5,160,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,17.5
���R��,�q�~�s,�ʓ��܍�,�V�q�~,4,28,550,600,,�q�b,��Q��Z���n��,2018�N��R�l����,14000.00000000000000000000,25.5
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,5,160,115,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,3800.00000000000000000000,23.8
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,8,320,340,,�ؑ�,���H�ƒn��,2018�N��P�l����,8100.00000000000000000000,25.3
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,13,210,165,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,19
���R��,�q�~�s,�ʓ��܍�,�V�q�~,8,8,180,120,,,��Q��Z���n��,2016�N��Q�l����,4400.00000000000000000000,24.4
���R��,�q�~�s,�ʓ��܍�,�V�q�~,8,8,175,120,,,��Q��Z���n��,2016�N��Q�l����,4900.00000000000000000000,28
���R��,�q�~�s,�ʓ��܍�,�V�q�~,10,8,185,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,16.2
���R��,�q�~�s,�ʓ��܍�,�V�q�~,15,10,70,70,,�ؑ�,���H�ƒn��,2015�N��R�l����,1000.00000000000000000000,14.3
���R��,�q�~�s,�ʓ��܍�,�V�q�~,15,,175,,,,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,21.1
���R��,�q�~�s,�ʓ��܍�,�V�q�~,15,8,175,140,,,��P��Z���n��,2015�N��Q�l����,5000.00000000000000000000,28.6
���R��,�q�~�s,�ʓ��܍�,�V�q�~,15,,175,,,,��P��Z���n��,2015�N��P�l����,3200.00000000000000000000,18.3
���R��,�q�~�s,�ʓ��܍�,�V�q�~,14,28,1700,,,�q�b,���H�ƒn��,2014�N��R�l����,22000.00000000000000000000,12.9
���R��,�q�~�s,�ʓ��܍�,�V�q�~,12,,195,,,,���H�ƒn��,2013�N��R�l����,3900.00000000000000000000,20
���R��,�q�~�s,�ʓ��܍�,�V�q�~,9,,135,,,,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,20.7
���R��,�q�~�s,�ʓ��܍�,�V�q�~,13,11,180,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,4100.00000000000000000000,22.8
���R��,�q�~�s,�ʓ��܍�,�V�q�~,8,57,760,135,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,3.6
���R��,�q�~�s,�ʓ��܍�,�V�q�~,20,28,160,95,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1600.00000000000000000000,10
���R��,�q�~�s,�ʓ��܍�,�V�q�~,7,,310,130,,�ؑ�,��P��Z���n��,2010�N��S�l����,920.00000000000000000000,3
���R��,�q�~�s,�ʓ��܍�,�V�q�~,7,,1300,360,,�ؑ�,��P��Z���n��,2010�N��S�l����,5000.00000000000000000000,3.8
���R��,�q�~�s,�ʓ��܍�,�V�q�~,14,15,180,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,17.8
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,26,200,,,,��P��Z���n��,2010�N��P�l����,3000.00000000000000000000,15
���R��,�q�~�s,�ʓ��܍�,�V�q�~,11,14,175,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,15.4
���R��,�q�~�s,�ʓ��܍�,�V�q�~,10,15,180,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,3600.00000000000000000000,20
���R��,�q�~�s,�ʓ��܍�,�V�q�~,8,,380,,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,4.2
���R��,�q�~�s,�ʓ��܍�,�V�q�~,4,58,180,140,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,1200.00000000000000000000,6.7
���R��,�q�~�s,�ʓ��܍�,�V�q�~,10,16,180,120,,�ؑ�,��Q��Z���n��,2008�N��P�l����,3600.00000000000000000000,20
