�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,�ѓc��,�R�`,30,42,990,550,,�S����,���H�ƒn��,2023�N��Q�l����,8200.00000000000000000000,8.3
�R�`��,�R�`�s,�ѓc��,����,30,25,260,120,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1600.00000000000000000000,6.2
�R�`��,�R�`�s,�ѓc��,����,28,41,820,490,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,4.9
�R�`��,�R�`�s,�ѓc��,�R�`,30,,620,,,,���H�ƒn��,2021�N��P�l����,4400.00000000000000000000,7.1
�R�`��,�R�`�s,�ѓc��,�R�`,30,12,210,140,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3000.00000000000000000000,14.3
�R�`��,�R�`�s,�ѓc��,�R�`,30,5,230,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,3700.00000000000000000000,16.1
�R�`��,�R�`�s,�ѓc��,����,29,42,200,120,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2500.00000000000000000000,12.5
�R�`��,�R�`�s,�ѓc��,����,30,,360,370,,,,2017�N��R�l����,3500.00000000000000000000,9.7
�R�`��,�R�`�s,�ѓc��,�R�`,30,56,150,105,,�ؑ�,���H�ƒn��,2017�N��P�l����,500.00000000000000000000,3.3
�R�`��,�R�`�s,�ѓc��,�R�`,30,18,420,40,,�S����,���H�ƒn��,2016�N��P�l����,1400.00000000000000000000,3.3
�R�`��,�R�`�s,�ѓc��,����,30,35,190,175,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2100.00000000000000000000,11.1
�R�`��,�R�`�s,�ѓc��,����,28,9,160,95,,�r�q�b,���H�ƒn��,2014�N��S�l����,3100.00000000000000000000,19.4
�R�`��,�R�`�s,�ѓc��,�R�`,30,10,160,105,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,3100.00000000000000000000,19.4
�R�`��,�R�`�s,�ѓc��,�R�`,30,10,180,105,,�y�ʓS����,���H�ƒn��,2014�N��R�l����,3300.00000000000000000000,18.3
�R�`��,�R�`�s,�ѓc��,����,30,,300,165,,�ؑ�,,2012�N��R�l����,2900.00000000000000000000,9.7
�R�`��,�R�`�s,�ѓc��,����,29,41,200,100,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1500.00000000000000000000,7.5
�R�`��,�R�`�s,�ѓc��,����,30,,200,,,,���H�ƒn��,2011�N��P�l����,1400.00000000000000000000,7
�R�`��,�R�`�s,�ѓc��,����,30,53,210,65,,�ؑ�,���H�ƒn��,2010�N��R�l����,1300.00000000000000000000,6.2
�R�`��,�R�`�s,�ѓc��,����,30,30,270,390,,�S����,��Q��Z���n��,2010�N��Q�l����,2000.00000000000000000000,7.4
�R�`��,�R�`�s,�ѓc��,�R�`,25,16,130,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2300.00000000000000000000,17.7
�R�`��,�R�`�s,�ѓc��,����,30,22,130,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,1800.00000000000000000000,13.8
