�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,��H������,�z��,28,3,210,110,,�y�ʓS����,�s�X���������,2021�N��R�l����,5100.00000000000000000000,24.3
���m��,��{�s,��H������,�z��,29,54,260,60,,�ؑ�,�s�X���������,2021�N��P�l����,700.00000000000000000000,2.7
���m��,��{�s,��H������,�z��,30,4,165,105,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,12.7
���m��,��{�s,��H������,�z��,30,4,160,100,,�ؑ�,�s�X���������,2020�N��R�l����,2400.00000000000000000000,15
���m��,��{�s,��H������,�z��,28,46,110,85,,�ؑ�,�s�X���������,2018�N��S�l����,700.00000000000000000000,6.4
���m��,��{�s,��H������,�z��,26,8,180,120,,�ؑ�,�s�X���������,2016�N��P�l����,2900.00000000000000000000,16.1
���m��,��{�s,��H������,�z��,28,8,200,125,,�ؑ�,�s�X���������,2016�N��P�l����,3000.00000000000000000000,15
���m��,��{�s,��H������,�z��,29,39,210,110,,�q�b,�s�X���������,2014�N��R�l����,1600.00000000000000000000,7.6
���m��,��{�s,��H������,�z��,30,10,230,100,,�ؑ�,�s�X���������,2014�N��P�l����,3000.00000000000000000000,13
���m��,��{�s,��H������,�z��,30,,230,135,,,�s�X���������,2013�N��R�l����,3200.00000000000000000000,13.9
���m��,��{�s,��H������,�z��,30,11,185,125,,�ؑ�,,2012�N��S�l����,2700.00000000000000000000,14.6
���m��,��{�s,��H������,�z��,30,12,165,125,,�ؑ�,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,17.6
���m��,��{�s,��H������,�z��,26,50,270,80,,�ؑ�,�s�X���������,2012�N��P�l����,160.00000000000000000000,0.6
���m��,��{�s,��H������,�z��,25,13,185,115,,�ؑ�,�s�X���������,2011�N��S�l����,3200.00000000000000000000,17.3
���m��,��{�s,��H������,�z��,30,,1200,,,,�s�X���������,2011�N��S�l����,5000.00000000000000000000,4.2
���m��,��{�s,��H������,�z��,26,29,135,125,,�ؑ�,�s�X���������,2009�N��Q�l����,1400.00000000000000000000,10.4
���m��,��{�s,��H������,�z��,29,17,165,150,,�ؑ�,�s�X���������,2008�N��S�l����,1900.00000000000000000000,11.5
