�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ɖ����s,�R�㒬,�v��,15,,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,300.00000000000000000000,1
���ꌧ,�ɖ����s,�R�㒬,�v��,0,48,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,260.00000000000000000000,1.2
���ꌧ,�ɖ����s,�R�㒬,�v��,7,50,440,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,200.00000000000000000000,0.5
���ꌧ,�ɖ����s,�R�㒬,�v��,13,14,380,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3900.00000000000000000000,10.3
���ꌧ,�ɖ����s,�R�㒬,�v��,2,27,530,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2500.00000000000000000000,4.7
���ꌧ,�ɖ����s,�R�㒬,�v��,30,46,1000,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,150.00000000000000000000,0.2
���ꌧ,�ɖ����s,�R�㒬,�v��,11,47,370,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,270.00000000000000000000,0.7
���ꌧ,�ɖ����s,�R�㒬,�v��,11,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,420.00000000000000000000,1.1
���ꌧ,�ɖ����s,�R�㒬,�v��,14,,720,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,390.00000000000000000000,0.5
���ꌧ,�ɖ����s,�R�㒬,�v��,15,,320,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,430.00000000000000000000,1.3
���ꌧ,�ɖ����s,�R�㒬,�v��,1,50,1400,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2000.00000000000000000000,1.4
���ꌧ,�ɖ����s,�R�㒬,�v��,3,18,260,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,2200.00000000000000000000,8.5
