�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���s,�V�ђ�,�����J,23,1,115,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,23.5
���m��,�m���s,�V�ђ�,�����J,19,1,140,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5900.00000000000000000000,42.1
���m��,�m���s,�V�ђ�,�����J,20,1,150,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,29.3
���m��,�m���s,�V�ђ�,�����J,25,2,130,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3500.00000000000000000000,26.9
���m��,�m���s,�V�ђ�,�����J,25,2,130,115,,�ؑ�,���H�ƒn��,2022�N��R�l����,4100.00000000000000000000,31.5
���m��,�m���s,�V�ђ�,�����J,23,52,430,210,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,4.4
���m��,�m���s,�V�ђ�,�����J,23,3,220,100,,,���H�ƒn��,2022�N��P�l����,3400.00000000000000000000,15.5
���m��,�m���s,�V�ђ�,�m��,29,3,140,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,3800.00000000000000000000,27.1
���m��,�m���s,�V�ђ�,�����J,15,7,135,110,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,28.9
���m��,�m���s,�V�ђ�,�����J,20,,135,100,,,��P��Z���n��,2021�N��R�l����,5500.00000000000000000000,40.7
���m��,�m���s,�V�ђ�,�����J,25,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,29.6
���m��,�m���s,�V�ђ�,�����J,20,3,170,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,22.9
���m��,�m���s,�V�ђ�,���c,25,20,160,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,16.9
���m��,�m���s,�V�ђ�,�����J,20,3,140,105,,,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,39.3
���m��,�m���s,�V�ђ�,���c,24,4,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,26.1
���m��,�m���s,�V�ђ�,�����J,16,4,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,28.6
���m��,�m���s,�V�ђ�,�����J,26,7,160,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3800.00000000000000000000,23.8
���m��,�m���s,�V�ђ�,�����J,25,10,145,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,25.5
���m��,�m���s,�V�ђ�,�����J,20,4,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,23.8
���m��,�m���s,�V�ђ�,�����J,20,4,130,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,40
���m��,�m���s,�V�ђ�,�����J,18,5,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,17.4
���m��,�m���s,�V�ђ�,�����J,18,5,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3600.00000000000000000000,26.7
���m��,�m���s,�V�ђ�,�����J,18,12,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,21.8
���m��,�m���s,�V�ђ�,�����J,18,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,15.9
���m��,�m���s,�V�ђ�,�����J,20,5,155,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,25.8
���m��,�m���s,�V�ђ�,�����J,15,6,150,,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,26.7
���m��,�m���s,�V�ђ�,���c,19,,160,,,,��P���w�Z����p�n��,2019�N��Q�l����,4400.00000000000000000000,27.5
���m��,�m���s,�V�ђ�,�����J,19,5,240,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4200.00000000000000000000,17.5
���m��,�m���s,�V�ђ�,�����J,14,6,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,27.9
���m��,�m���s,�V�ђ�,�����J,15,6,140,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,4400.00000000000000000000,31.4
���m��,�m���s,�V�ђ�,�����J,16,7,135,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,4000.00000000000000000000,29.6
���m��,�m���s,�V�ђ�,��c�V��,21,16,210,105,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,11
���m��,�m���s,�V�ђ�,�����J,20,6,130,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4000.00000000000000000000,30.8
���m��,�m���s,�V�ђ�,�����J,15,7,135,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,4700.00000000000000000000,34.8
���m��,�m���s,�V�ђ�,�����J,15,6,155,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,29.7
���m��,�m���s,�V�ђ�,�����J,26,7,145,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,26.9
���m��,�m���s,�V�ђ�,�����J,26,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,26.7
���m��,�m���s,�V�ђ�,�����J,13,7,115,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,24.3
���m��,�m���s,�V�ђ�,�����J,26,7,135,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,26.7
���m��,�m���s,�V�ђ�,��c��,10,7,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,25.8
���m��,�m���s,�V�ђ�,�m��,24,,165,,,,��P���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,26.1
���m��,�m���s,�V�ђ�,�����J,21,8,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,24.4
���m��,�m���s,�V�ђ�,�����J,18,8,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3300.00000000000000000000,22
���m��,�m���s,�V�ђ�,�����J,24,,200,,,,��P���w�Z����p�n��,2016�N��R�l����,5300.00000000000000000000,26.5
���m��,�m���s,�V�ђ�,�����J,24,8,165,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,26.7
���m��,�m���s,�V�ђ�,�����J,19,21,240,135,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3000.00000000000000000000,12.5
���m��,�m���s,�V�ђ�,�����J,23,8,140,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3600.00000000000000000000,25.7
���m��,�m���s,�V�ђ�,�����J,23,8,150,120,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4500.00000000000000000000,30
���m��,�m���s,�V�ђ�,�����J,24,41,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,12.4
���m��,�m���s,�V�ђ�,���c,24,9,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,23.8
���m��,�m���s,�V�ђ�,�m��,23,9,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3600.00000000000000000000,25.7
���m��,�m���s,�V�ђ�,�����J,23,30,2000,2000,,�r�q�b,��P��Z���n��,2015�N��R�l����,49000.00000000000000000000,24.5
���m��,�m���s,�V�ђ�,�����J,19,25,115,45,,�ؑ�,��P��Z���n��,2015�N��P�l����,600.00000000000000000000,5.2
���m��,�m���s,�V�ђ�,�����J,18,11,160,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,4000.00000000000000000000,25
���m��,�m���s,�V�ђ�,�����J,18,11,145,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,3900.00000000000000000000,26.9
���m��,�m���s,�V�ђ�,�����J,18,11,160,115,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,5200.00000000000000000000,32.5
���m��,�m���s,�V�ђ�,�����J,19,12,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,4300.00000000000000000000,25.3
���m��,�m���s,�V�ђ�,�����J,19,12,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4500.00000000000000000000,15
���m��,�m���s,�V�ђ�,�����J,23,11,145,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,27.6
���m��,�m���s,�V�ђ�,�����J,25,12,145,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,24.1
���m��,�m���s,�V�ђ�,�����J,18,12,185,125,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,3800.00000000000000000000,20.5
���m��,�m���s,�V�ђ�,�����J,25,12,140,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,24.3
���m��,�m���s,�V�ђ�,�����J,25,12,150,120,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3600.00000000000000000000,24
���m��,�m���s,�V�ђ�,�����J,25,12,185,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,21.1
���m��,�m���s,�V�ђ�,�����J,25,12,165,125,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3800.00000000000000000000,23
���m��,�m���s,�V�ђ�,�����J,25,13,140,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3100.00000000000000000000,22.1
���m��,�m���s,�V�ђ�,�����J,19,13,140,120,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,27.9
���m��,�m���s,�V�ђ�,�����J,15,13,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,3600.00000000000000000000,21.2
���m��,�m���s,�V�ђ�,�����J,30,14,180,105,,�ؑ�,���H�ƒn��,2010�N��S�l����,2700.00000000000000000000,15
���m��,�m���s,�V�ђ�,�����J,18,,160,,,,��P���w�Z����p�n��,2010�N��R�l����,5200.00000000000000000000,32.5
���m��,�m���s,�V�ђ�,�����J,18,,180,,,,��P���w�Z����p�n��,2010�N��R�l����,4800.00000000000000000000,26.7
���m��,�m���s,�V�ђ�,�����J,20,,130,,,,��P�풆���w�Z����p�n��,2010�N��R�l����,3400.00000000000000000000,26.2
���m��,�m���s,�V�ђ�,�����J,18,14,140,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,27.1
���m��,�m���s,�V�ђ�,�����J,30,14,150,105,,�ؑ�,���H�ƒn��,2010�N��R�l����,3300.00000000000000000000,22
���m��,�m���s,�V�ђ�,�m��,30,14,135,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3500.00000000000000000000,25.9
���m��,�m���s,�V�ђ�,�����J,20,14,140,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4400.00000000000000000000,31.4
���m��,�m���s,�V�ђ�,�����J,18,,185,,,,��P���w�Z����p�n��,2010�N��Q�l����,4000.00000000000000000000,21.6
���m��,�m���s,�V�ђ�,�����J,25,14,190,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4200.00000000000000000000,22.1
���m��,�m���s,�V�ђ�,�����J,23,14,140,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,28.6
���m��,�m���s,�V�ђ�,�����J,19,15,140,100,,�ؑ�,��P��Z���n��,2009�N��S�l����,3900.00000000000000000000,27.9
���m��,�m���s,�V�ђ�,�����J,19,15,140,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,4000.00000000000000000000,28.6
���m��,�m���s,�V�ђ�,�����J,20,58,310,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,3400.00000000000000000000,11
���m��,�m���s,�V�ђ�,�����J,24,15,150,140,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4800.00000000000000000000,32
���m��,�m���s,�V�ђ�,�����J,15,34,200,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,14
���m��,�m���s,�V�ђ�,�����J,26,17,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3800.00000000000000000000,20
���m��,�m���s,�V�ђ�,��c�V��,21,37,730,260,,�S����,�s�X���������,2007�N��Q�l����,6100.00000000000000000000,8.4
