�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�C�����V��,�l��,6,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3600.00000000000000000000,9.2
���挧,����s,�C�����V��,�l��,5,26,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,5.6
���挧,����s,�V��,����,9,37,170,210,,�ؑ�,���ƒn��,2021�N��P�l����,1200.00000000000000000000,7.1
���挧,����s,�C�����V��,�l��,4,33,710,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,1.1
���挧,����s,�C�����V��,�l��,7,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.9
���挧,����s,�V��,����,11,,145,140,,�ؑ�,���ƒn��,2013�N��S�l����,780.00000000000000000000,5.4
���挧,����s,�V��,����,11,26,180,230,,�S����,���ƒn��,2013�N��S�l����,2600.00000000000000000000,14.4
���挧,����s,�V��,����,11,60,155,240,,�ؑ�,���ƒn��,2012�N��P�l����,900.00000000000000000000,5.8
