�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,����s,����,����,18,16,175,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3600.00000000000000000000,20.6
���m��,����s,����,����,12,32,65,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,23.1
���m��,����s,����,����,12,2,115,110,,�ؑ�,���H�ƒn��,2022�N��R�l����,4600.00000000000000000000,40
���m��,����s,����,����,13,2,120,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4500.00000000000000000000,37.5
���m��,����s,����,����,15,2,120,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,37.5
���m��,����s,����,����,11,3,115,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,4400.00000000000000000000,38.3
���m��,����s,����,����,10,3,125,95,,�ؑ�,���H�ƒn��,2021�N��S�l����,3700.00000000000000000000,29.6
���m��,����s,����,����,9,2,140,115,,�ؑ�,���H�ƒn��,2021�N��S�l����,6000.00000000000000000000,42.9
���m��,����s,��,����,9,3,150,145,,�ؑ�,���H�ƒn��,2021�N��R�l����,5400.00000000000000000000,36
���m��,����s,��,����,4,44,85,155,,�S����,���ƒn��,2021�N��R�l����,1700.00000000000000000000,20
���m��,����s,����,����,10,3,120,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3900.00000000000000000000,32.5
���m��,����s,��,����,6,4,135,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,27.4
���m��,����s,��,����,6,4,120,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3300.00000000000000000000,27.5
���m��,����s,����,����,10,44,290,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,10.7
���m��,����s,����,����,15,,170,,,,��P��Z���n��,2021�N��Q�l����,7500.00000000000000000000,44.1
���m��,����s,����,����,9,3,220,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4700.00000000000000000000,21.4
���m��,����s,��,����,6,4,135,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,4700.00000000000000000000,34.8
���m��,����s,��,����,6,4,120,110,,�ؑ�,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,33.3
���m��,����s,��,����,6,4,100,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,4400.00000000000000000000,44
���m��,����s,����,����,14,5,110,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,3300.00000000000000000000,30
���m��,����s,����,����,14,,105,,,,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,37.1
���m��,����s,����,����,5,33,510,540,,�q�b,���ƒn��,2020�N��R�l����,11000.00000000000000000000,21.6
���m��,����s,����,����,10,4,135,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,5700.00000000000000000000,42.2
���m��,����s,��,����,5,4,260,115,,�ؑ�,���H�ƒn��,2020�N��Q�l����,6300.00000000000000000000,24.2
���m��,����s,����,����,11,5,95,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2900.00000000000000000000,30.5
���m��,����s,����,����,10,32,1300,1800,,�q�b,��P��Z���n��,2020�N��P�l����,26000.00000000000000000000,20
���m��,����s,����,����,13,5,100,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,33
���m��,����s,����,����,12,5,105,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,27.6
���m��,����s,����,����,11,4,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,5600.00000000000000000000,40
���m��,����s,����,����,14,,175,115,,,��P��Z���n��,2019�N��S�l����,4500.00000000000000000000,25.7
���m��,����s,����,����,9,4,150,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,4600.00000000000000000000,30.7
���m��,����s,����,����,8,24,280,115,,�ؑ�,���ƒn��,2019�N��S�l����,6100.00000000000000000000,21.8
���m��,����s,����,����,8,,150,270,,,�ߗ׏��ƒn��,2019�N��Q�l����,9500.00000000000000000000,63.3
���m��,����s,����,����,15,5,165,130,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,6500.00000000000000000000,39.4
���m��,����s,����,����,8,55,420,160,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,5800.00000000000000000000,13.8
���m��,����s,����,����,10,34,480,270,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,4600.00000000000000000000,9.6
���m��,����s,����,����,14,6,180,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,5400.00000000000000000000,30
���m��,����s,����,����,16,5,160,125,,,��P��Z���n��,2018�N��S�l����,6500.00000000000000000000,40.6
���m��,����s,����,����,11,31,180,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2500.00000000000000000000,13.9
���m��,����s,����,����,18,5,160,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,6200.00000000000000000000,38.8
���m��,����s,����,����,10,5,115,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,4800.00000000000000000000,41.7
���m��,����s,����,����,16,38,1000,195,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,9500.00000000000000000000,9.5
���m��,����s,����,����,9,5,105,115,,�ؑ�,���H�ƒn��,2018�N��R�l����,4900.00000000000000000000,46.7
���m��,����s,��,����,2,28,210,560,,�S����,���ƒn��,2018�N��Q�l����,15000.00000000000000000000,71.4
���m��,����s,����,����,15,,165,115,,,��P��Z���n��,2018�N��Q�l����,7000.00000000000000000000,42.4
���m��,����s,��,����,6,,130,110,,,���ƒn��,2017�N��R�l����,4500.00000000000000000000,34.6
���m��,����s,����,����,9,7,115,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,38.3
���m��,����s,��,����,7,7,160,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,5300.00000000000000000000,33.1
���m��,����s,��,����,8,6,135,125,,�ؑ�,���H�ƒn��,2017�N��P�l����,5500.00000000000000000000,40.7
���m��,����s,��,����,7,7,160,125,,�ؑ�,���H�ƒn��,2016�N��S�l����,5200.00000000000000000000,32.5
���m��,����s,����,����,14,60,190,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,2000.00000000000000000000,10.5
���m��,����s,����,����,14,7,160,125,,,��P��Z���n��,2016�N��S�l����,6100.00000000000000000000,38.1
���m��,����s,��,����,9,28,120,240,,�q�b,���H�ƒn��,2016�N��R�l����,3500.00000000000000000000,29.2
���m��,����s,����,����,14,8,170,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,4400.00000000000000000000,25.9
���m��,����s,����,����,7,9,85,150,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,3700.00000000000000000000,43.5
���m��,����s,��,����,5,18,195,380,,�q�b,���H�ƒn��,2015�N��R�l����,5900.00000000000000000000,30.3
���m��,����s,����,����,10,9,130,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4600.00000000000000000000,35.4
���m��,����s,����,����,7,10,130,105,,�q�b,���H�ƒn��,2015�N��P�l����,3800.00000000000000000000,29.2
���m��,����s,��,����,6,10,150,115,,�ؑ�,���H�ƒn��,2014�N��S�l����,5000.00000000000000000000,33.3
���m��,����s,��,����,6,10,145,110,,�ؑ�,���H�ƒn��,2014�N��S�l����,4800.00000000000000000000,33.1
���m��,����s,����,����,8,10,180,110,,,���H�ƒn��,2014�N��R�l����,3700.00000000000000000000,20.6
���m��,����s,����,����,5,,80,,,,���H�ƒn��,2014�N��P�l����,3800.00000000000000000000,47.5
���m��,����s,����,����,15,11,150,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,4700.00000000000000000000,31.3
���m��,����s,����,����,13,10,170,120,,�y�ʓS����,���H�ƒn��,2014�N��P�l����,5500.00000000000000000000,32.4
���m��,����s,��,����,6,11,105,100,,�ؑ�,���H�ƒn��,2013�N��S�l����,3100.00000000000000000000,29.5
���m��,����s,����,����,15,10,175,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,5000.00000000000000000000,28.6
���m��,����s,����,����,7,11,70,115,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,3500.00000000000000000000,50
���m��,����s,����,����,15,11,125,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,3900.00000000000000000000,31.2
���m��,����s,����,����,5,11,210,100,,�ؑ�,���ƒn��,2013�N��Q�l����,3600.00000000000000000000,17.1
���m��,����s,����,����,14,11,150,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4600.00000000000000000000,30.7
���m��,����s,����,����,15,11,170,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,4800.00000000000000000000,28.2
���m��,����s,����,����,13,30,150,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,16.7
���m��,����s,����,����,12,12,80,120,,�q�b,��P��Z���n��,2012�N��R�l����,3400.00000000000000000000,42.5
���m��,����s,����,����,12,12,80,120,,�q�b,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,38.8
���m��,����s,��,����,11,19,145,110,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2900.00000000000000000000,20
���m��,����s,��,����,11,12,125,110,,�y�ʓS����,���H�ƒn��,2012�N��Q�l����,4700.00000000000000000000,37.6
���m��,����s,����,����,7,12,65,155,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,3300.00000000000000000000,50.8
���m��,����s,����,����,7,12,80,130,,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,3600.00000000000000000000,45
���m��,����s,����,����,8,33,160,145,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,3000.00000000000000000000,18.8
���m��,����s,����,����,11,14,125,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,3600.00000000000000000000,28.8
���m��,����s,����,����,7,14,170,105,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3500.00000000000000000000,20.6
���m��,����s,����,����,12,14,130,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,3800.00000000000000000000,29.2
���m��,����s,����,����,15,28,175,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,2100.00000000000000000000,12
���m��,����s,����,����,8,15,140,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,3700.00000000000000000000,26.4
���m��,����s,��,����,8,28,200,130,,�ؑ�,���H�ƒn��,2009�N��R�l����,3500.00000000000000000000,17.5
���m��,����s,����,����,10,44,145,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,20
���m��,����s,��,����,7,62,230,240,,�ؑ�,���H�ƒn��,2008�N��P�l����,3000.00000000000000000000,13
���m��,����s,����,����,13,,250,35,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1300.00000000000000000000,5.2
���m��,����s,����,����,11,17,165,130,,�ؑ�,���H�ƒn��,2007�N��R�l����,4100.00000000000000000000,24.8
