�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���ː���,�O�͏㋽,12,1,150,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,26
���m��,�L�c�s,��ѐ���,���,12,2,180,95,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,17.8
���m��,�L�c�s,���ː���,�O�͏㋽,13,32,950,540,,�S����,��P��Z���n��,2022�N��S�l����,11000.00000000000000000000,11.6
���m��,�L�c�s,��������,�O�͏㋽,26,2,185,100,,�ؑ�,�s�X���������,2022�N��R�l����,3600.00000000000000000000,19.5
���m��,�L�c�s,���ː���,�O�͏㋽,11,2,140,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,26.4
���m��,�L�c�s,��������,�O�͏㋽,26,,165,,,,�s�X���������,2021�N��S�l����,5500.00000000000000000000,33.3
���m��,�L�c�s,��������,�O�͏㋽,28,35,2000,1600,,�S����,�s�X���������,2021�N��S�l����,28000.00000000000000000000,14
���m��,�L�c�s,��������,�O�͏㋽,19,3,230,100,,�ؑ�,�s�X���������,2021�N��R�l����,3600.00000000000000000000,15.7
���m��,�L�c�s,���ː���,�O�͏㋽,18,16,180,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,13.9
���m��,�L�c�s,��������,�O�͏㋽,19,3,160,105,,�ؑ�,�s�X���������,2021�N��Q�l����,3700.00000000000000000000,23.1
���m��,�L�c�s,���ː���,�O�͏㋽,11,19,990,540,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,13000.00000000000000000000,13.1
���m��,�L�c�s,���ː���,�O�͏㋽,15,4,130,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,32.3
���m��,�L�c�s,���ː���,�O�͏㋽,15,3,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,32.6
���m��,�L�c�s,��ѐ���,���,16,3,110,100,,�ؑ�,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,31.8
���m��,�L�c�s,��ѐ���,���,15,4,160,105,,�ؑ�,�s�X���������,2020�N��S�l����,3100.00000000000000000000,19.4
���m��,�L�c�s,��ѐ���,���,14,,125,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,6.4
���m��,�L�c�s,���ː���,�O�͏㋽,14,30,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,15.7
���m��,�L�c�s,���ː���,�k�양��,11,20,360,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,9.7
���m��,�L�c�s,���ː���,�O�͏㋽,14,21,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,17.3
���m��,�L�c�s,���ː���,�O�͏㋽,13,,200,,,,��P��Z���n��,2019�N��S�l����,2400.00000000000000000000,12
���m��,�L�c�s,��ѐ���,���,24,47,200,70,,�ؑ�,�s�X���������,2019�N��S�l����,2300.00000000000000000000,11.5
���m��,�L�c�s,��ѐ���,���,13,4,140,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,26.4
���m��,�L�c�s,��ѐ���,���,5,5,165,120,,�y�ʓS����,�s�X���������,2019�N��P�l����,5600.00000000000000000000,33.9
���m��,�L�c�s,���ː���,�O�͏㋽,13,27,130,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,16.2
���m��,�L�c�s,��ѐ���,���,8,6,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3500.00000000000000000000,25.9
���m��,�L�c�s,����,�L�c�s,4,35,310,220,,�ؑ�,���ƒn��,2018�N��R�l����,8500.00000000000000000000,27.4
���m��,�L�c�s,���ː���,�k�양��,9,6,180,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,16.1
���m��,�L�c�s,���ː���,�k�양��,8,6,145,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3400.00000000000000000000,23.4
���m��,�L�c�s,���ː���,�k�양��,8,6,110,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2700.00000000000000000000,24.5
���m��,�L�c�s,��ѐ���,���,8,6,180,105,,�ؑ�,�s�X���������,2018�N��Q�l����,3600.00000000000000000000,20
���m��,�L�c�s,��ѐ���,���,6,6,180,105,,�ؑ�,�s�X���������,2018�N��P�l����,3500.00000000000000000000,19.4
���m��,�L�c�s,��ѐ���,���,14,7,145,115,,�ؑ�,�s�X���������,2017�N��R�l����,3800.00000000000000000000,26.2
���m��,�L�c�s,��ѐ���,���,8,,380,,,,�s�X���������,2017�N��Q�l����,2300.00000000000000000000,6.1
���m��,�L�c�s,��ѐ���,���,15,7,210,140,,�ؑ�,�s�X���������,2017�N��Q�l����,3600.00000000000000000000,17.1
���m��,�L�c�s,���ː���,�k�양��,8,,165,,,,��P��Z���n��,2017�N��P�l����,4600.00000000000000000000,27.9
���m��,�L�c�s,��ѐ���,���,21,59,430,80,,�ؑ�,�s�X���������,2016�N��R�l����,500.00000000000000000000,1.2
���m��,�L�c�s,��������,�O�͏㋽,25,48,940,175,,�y�ʓS����,�s�X���������,2016�N��Q�l����,4200.00000000000000000000,4.5
���m��,�L�c�s,���ː���,�k�양��,11,31,135,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,15.6
���m��,�L�c�s,��ѐ���,���,24,9,185,110,,�ؑ�,�s�X���������,2015�N��R�l����,4800.00000000000000000000,25.9
���m��,�L�c�s,����,�L�c�s,2,34,420,1600,,�q�b,���ƒn��,2015�N��P�l����,32000.00000000000000000000,76.2
���m��,�L�c�s,���ː���,�k�양��,8,20,220,110,,�S����,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,10.5
���m��,�L�c�s,���ː���,�O�͏㋽,14,,570,,,,�s�X���������,2015�N��P�l����,3100.00000000000000000000,5.4
���m��,�L�c�s,��ѐ���,���,24,9,160,110,,�ؑ�,�s�X���������,2015�N��P�l����,4800.00000000000000000000,30
���m��,�L�c�s,��ѐ���,���,23,33,330,440,,�S����,�s�X���������,2014�N��S�l����,2500.00000000000000000000,7.6
���m��,�L�c�s,���ː���,�O�͏㋽,11,10,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,25
���m��,�L�c�s,��ѐ���,���,13,,160,75,,,�s�X���������,2014�N��R�l����,5700.00000000000000000000,35.6
���m��,�L�c�s,��ѐ���,���,13,32,1000,200,,�S����,��P�풆���w�Z����p�n��,2014�N��R�l����,10000.00000000000000000000,10
���m��,�L�c�s,���ː���,�O�͏㋽,11,10,180,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4100.00000000000000000000,22.8
���m��,�L�c�s,���ː���,�O�͏㋽,13,,150,,,,��P���w�Z����p�n��,2013�N��S�l����,1900.00000000000000000000,12.7
���m��,�L�c�s,���ː���,�O�͏㋽,14,46,210,95,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2400.00000000000000000000,11.4
���m��,�L�c�s,���ː���,�O�͏㋽,12,,170,,,,��P���w�Z����p�n��,2013�N��R�l����,4000.00000000000000000000,23.5
���m��,�L�c�s,���ː���,�O�͏㋽,10,11,155,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,26.5
���m��,�L�c�s,���ː���,�O�͏㋽,15,,175,,,,��P���w�Z����p�n��,2013�N��Q�l����,4100.00000000000000000000,23.4
���m��,�L�c�s,��ѐ���,���,13,18,380,190,,�ؑ�,�s�X���������,2013�N��Q�l����,4000.00000000000000000000,10.5
���m��,�L�c�s,���ː���,�O�͏㋽,10,11,155,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,27.7
���m��,�L�c�s,���ː���,�O�͏㋽,11,11,180,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3700.00000000000000000000,20.6
���m��,�L�c�s,���ː���,�O�͏㋽,10,12,155,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,4100.00000000000000000000,26.5
���m��,�L�c�s,��ѐ���,���,19,12,165,100,,�ؑ�,�s�X���������,2012�N��S�l����,2500.00000000000000000000,15.2
���m��,�L�c�s,���ː���,�O�͏㋽,11,12,155,110,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,25.8
���m��,�L�c�s,���ː���,�k�양��,11,16,140,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,2900.00000000000000000000,20.7
���m��,�L�c�s,���ː���,�O�͏㋽,13,16,140,120,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,22.9
���m��,�L�c�s,���ː���,�O�͏㋽,14,28,230,150,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,10.9
���m��,�L�c�s,���ː���,�O�͏㋽,12,13,150,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,25.3
���m��,�L�c�s,���ː���,�O�͏㋽,13,13,165,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3800.00000000000000000000,23
���m��,�L�c�s,����,�L�c�s,4,42,155,390,,�S����,���ƒn��,2011�N��P�l����,3900.00000000000000000000,25.2
���m��,�L�c�s,���ː���,�k�양��,12,46,185,80,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,10.3
���m��,�L�c�s,���ː���,�k�양��,14,32,2000,1100,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,10000.00000000000000000000,5
���m��,�L�c�s,��ѐ���,���,28,43,360,155,,�ؑ�,�s�X���������,2010�N��Q�l����,3300.00000000000000000000,9.2
���m��,�L�c�s,��ѐ���,���,12,16,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3300.00000000000000000000,20
���m��,�L�c�s,���ː���,�k�양��,14,44,200,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,2800.00000000000000000000,14
���m��,�L�c�s,��ѐ���,���,25,15,165,115,,�ؑ�,�s�X���������,2009�N��P�l����,3200.00000000000000000000,19.4
���m��,�L�c�s,��������,�O�͏㋽,28,16,250,105,,�ؑ�,�s�X���������,2008�N��S�l����,4400.00000000000000000000,17.6
���m��,�L�c�s,��ѐ���,���,24,49,155,100,,�S����,�s�X���������,2008�N��S�l����,1600.00000000000000000000,10.3
���m��,�L�c�s,���ː���,�O�͏㋽,15,16,180,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,3700.00000000000000000000,20.6
���m��,�L�c�s,���ː���,�O�͏㋽,14,16,165,100,,�S����,��P���w�Z����p�n��,2008�N��R�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,��ѐ���,���,26,52,330,110,,�ؑ�,�s�X���������,2008�N��R�l����,3500.00000000000000000000,10.6
���m��,�L�c�s,��ѐ���,���,9,16,330,140,,�ؑ�,�s�X���������,2008�N��Q�l����,3800.00000000000000000000,11.5
���m��,�L�c�s,��ѐ���,���,4,19,160,100,,�ؑ�,�s�X���������,2008�N��P�l����,2200.00000000000000000000,13.8
���m��,�L�c�s,��������,�O�͏㋽,16,39,600,165,,�S����,�s�X���������,2007�N��R�l����,3800.00000000000000000000,6.3
���m��,�L�c�s,����,�L�c�s,6,22,690,1000,,�q�b,���ƒn��,2007�N��R�l����,29000.00000000000000000000,42
���m��,�L�c�s,���ː���,���~��,13,17,190,120,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,4200.00000000000000000000,22.1
���m��,�L�c�s,��ѐ���,�|��,23,39,730,260,,�S����,�s�X���������,2007�N��Q�l����,1000.00000000000000000000,1.4
