�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ÎR�s,�ѓc,�ÎR,30,51,220,120,,�S����,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.2
���R��,�ÎR�s,�ѓc,�ÎR,26,43,180,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.4
���R��,�ÎR�s,�ѓc,�ÎR,30,1,185,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,18.4
���R��,�ÎR�s,�ѓc,���ÎR,18,46,330,145,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,3.3
���R��,�ÎR�s,�ѓc,�ÎR,30,,185,,,,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,16.8
���R��,�ÎR�s,�ѓc,�ÎR,30,4,200,,,,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,19
���R��,�ÎR�s,�ѓc,�ÎR,30,45,240,135,,,��P���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,6.3
���R��,�ÎR�s,�ѓc,�ÎR,30,58,360,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,2.5
���R��,�ÎR�s,�ѓc,�ÎR,30,47,340,260,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,2.9
���R��,�ÎR�s,�ѓc,�ÎR,21,,195,,,,��P���w�Z����p�n��,2018�N��S�l����,430.00000000000000000000,2.2
���R��,�ÎR�s,�ѓc��,�ÎR,16,53,220,125,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,200.00000000000000000000,0.9
���R��,�ÎR�s,�ѓc��,�ÎR,16,,135,155,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,200.00000000000000000000,1.5
���R��,�ÎR�s,�ѓc,�ÎR,30,47,130,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,7.3
���R��,�ÎR�s,�ѓc,�ÎR,30,49,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,13
���R��,�ÎR�s,�ѓc,�ÎR,30,42,210,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,700.00000000000000000000,3.3
���R��,�ÎR�s,�ѓc,�ÎR,30,37,280,140,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,970.00000000000000000000,3.5
���R��,�ÎR�s,�ѓc,�ÎR,30,,330,,,,��P���w�Z����p�n��,2016�N��P�l����,290.00000000000000000000,0.9
���R��,�ÎR�s,�ѓc,�ÎR,18,63,600,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,120.00000000000000000000,0.2
���R��,�ÎR�s,�ѓc,�ÎR,30,,180,,,,��P��Z���n��,2015�N��S�l����,3400.00000000000000000000,18.9
���R��,�ÎR�s,�ѓc,�ÎR,30,45,660,370,,�q�b,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,3.2
���R��,�ÎR�s,�ѓc,���ÎR,20,,165,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,120.00000000000000000000,0.7
���R��,�ÎR�s,�ѓc��,�ÎR,15,,280,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,700.00000000000000000000,2.5
���R��,�ÎR�s,�ѓc,�ÎR,30,45,195,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,530.00000000000000000000,2.7
���R��,�ÎR�s,�ѓc,�ÎR,30,50,290,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,810.00000000000000000000,2.8
���R��,�ÎR�s,�ѓc,���ÎR,18,57,190,80,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,2.1
���R��,�ÎR�s,�ѓc,�ÎR,30,54,105,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,460.00000000000000000000,4.4
���R��,�ÎR�s,�ѓc,���ÎR,22,57,180,100,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,3.6
���R��,�ÎR�s,�ѓc,�ÎR,30,53,270,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,680.00000000000000000000,2.5
���R��,�ÎR�s,�ѓc,�ÎR,28,71,370,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,950.00000000000000000000,2.6
���R��,�ÎR�s,�ѓc,�ÎR,26,41,150,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,680.00000000000000000000,4.5
���R��,�ÎR�s,�ѓc,�ÎR,29,55,230,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,5.2
���R��,�ÎR�s,�ѓc,���ÎR,30,45,135,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,6.5
���R��,�ÎR�s,�ѓc,���ÎR,30,45,500,145,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,4
���R��,�ÎR�s,�ѓc,���ÎR,20,59,220,85,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,6.4
���R��,�ÎR�s,�ѓc,���ÎR,15,56,35,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,100.00000000000000000000,2.9
���R��,�ÎR�s,�ѓc,���ÎR,16,59,340,240,,�ؑ�,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,3.5
���R��,�ÎR�s,�ѓc,�ÎR,30,28,180,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,8.9
���R��,�ÎR�s,�ѓc,�ÎR,29,42,165,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,500.00000000000000000000,3
���R��,�ÎR�s,�ѓc,�ÎR,30,26,185,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,1800.00000000000000000000,9.7
���R��,�ÎR�s,�ѓc,�ÎR,30,50,220,220,,�S�����A�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,770.00000000000000000000,3.5
