�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,�΍蒬����,�a�q����,13,,640,,,,��Q��Z���n��,2021�N��S�l����,2500.00000000000000000000,3.9
�ΐ쌧,�����s,�΍蒬����,�a�q����,10,,195,,,,��P���w�Z����p�n��,2021�N��R�l����,420.00000000000000000000,2.2
�ΐ쌧,�����s,�΍蒬����,�a�q����,6,,400,,,,��P��Z���n��,2020�N��P�l����,700.00000000000000000000,1.8
�ΐ쌧,�����s,�΍蒬����,�a�q����,13,,380,,,,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,2.1
�ΐ쌧,�����s,�΍蒬����,�a�q����,10,,280,,,,��P���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,2.5
�ΐ쌧,�����s,�΍蒬����,�a�q����,13,,960,,,,��P��Z���n��,2018�N��P�l����,1700.00000000000000000000,1.8
�ΐ쌧,�����s,�΍蒬����,�a�q����,10,,150,,,,��P��Z���n��,2017�N��S�l����,260.00000000000000000000,1.7
�ΐ쌧,�����s,�΍蒬����,�a�q����,13,,500,,,,��P��Z���n��,2016�N��R�l����,990.00000000000000000000,2
�ΐ쌧,�����s,�΍蒬����,�a�q����,11,,1000,,,,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,1.6
�ΐ쌧,�����s,�΍蒬����,,,,2000,,,,,2010�N��P�l����,1600.00000000000000000000,0.8
�ΐ쌧,�����s,�΍蒬����,�a�q����,8,,230,,,,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,3
�ΐ쌧,�����s,�΍蒬����,,,,195,,,,��P���w�Z����p�n��,2007�N��Q�l����,420.00000000000000000000,2.2
