�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,�H�c�s,���l�H��,���l,12,,620,,,,��P��Z���n��,2021�N��Q�l����,50.00000000000000000000,0.1
�H�c��,�H�c�s,���l�H��,���l,20,33,450,150,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,930.00000000000000000000,2.1
�H�c��,�H�c�s,���l�H��,���l,10,48,360,55,,�ؑ�,��P��Z���n��,2019�N��Q�l����,100.00000000000000000000,0.3
�H�c��,�H�c�s,���l�H��,���l,16,29,410,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,560.00000000000000000000,1.4
�H�c��,�H�c�s,���l�H��,���l,21,34,1400,610,,�S����,�H�ƒn��,2016�N��S�l����,1700.00000000000000000000,1.2
�H�c��,�H�c�s,���l�H��,���l,8,49,520,140,,�ؑ�,��P��Z���n��,2016�N��R�l����,450.00000000000000000000,0.9
�H�c��,�H�c�s,���l�H��,���l,15,33,410,185,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,630.00000000000000000000,1.5
�H�c��,�H�c�s,���l�H��,���l,20,26,2000,590,,�ؑ�,�H�ƒn��,2014�N��S�l����,670.00000000000000000000,0.3
�H�c��,�H�c�s,���l�H��,���l,24,33,410,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1000.00000000000000000000,2.4
�H�c��,�H�c�s,���l�H��,���l,7,28,480,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,520.00000000000000000000,1.1
�H�c��,�H�c�s,���l�H��,���l,20,29,410,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,630.00000000000000000000,1.5
�H�c��,�H�c�s,���l�H��,���l,18,55,690,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,200.00000000000000000000,0.3
�H�c��,�H�c�s,���l�H��,���l,2,27,830,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,0.6
�H�c��,�H�c�s,���l�H��,���l,6,,530,,,,��P��Z���n��,2010�N��S�l����,200.00000000000000000000,0.4
�H�c��,�H�c�s,���l�H��,���l,21,34,410,75,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,730.00000000000000000000,1.8
�H�c��,�H�c�s,���l�H��,���l,19,15,220,100,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,9.1
�H�c��,�H�c�s,���l�H��,���l,28,32,340,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,830.00000000000000000000,2.4
�H�c��,�H�c�s,���l�H��,���l,1,40,580,200,,�ؑ�,��P��Z���n��,2008�N��Q�l����,800.00000000000000000000,1.4
