�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,24,22,100,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,30
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,19,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5000.00000000000000000000,71.4
�����s,�������s,�J�˒�,�Ђ΂�P�u,9,21,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,5500.00000000000000000000,73.3
�����s,���v���Ďs,�w����,�Ђ΂�P�u,13,28,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,64.6
�����s,���v���Ďs,���,�Ђ΂�P�u,30,21,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,41.4
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,25,21,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,47.8
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,3,22,100,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,51
�����s,���v���Ďs,���,�Ђ΂�P�u,30,21,70,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,41.4
�����s,�������s,�J�˒�,�Ђ΂�P�u,4,24,60,,�R�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,3200.00000000000000000000,53.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,74.3
�����s,���v���Ďs,���,�Ђ΂�P�u,29,23,85,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,41.2
�����s,���v���Ďs,���,�Ђ΂�P�u,29,23,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,41.3
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,18,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,18,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,60
�����s,�������s,�Z�g��,�Ђ΂�P�u,2,15,85,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,7900.00000000000000000000,92.9
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,19,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,64.3
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,18,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,60
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,19,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,64.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,13,,80,,�R�k�c�j,,�H�ƒn��,2022�N��S�l����,4400.00000000000000000000,55
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,90,,�R�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2022�N��S�l����,6000.00000000000000000000,66.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,3,50,75,,,,���ƒn��,2022�N��S�l����,2200.00000000000000000000,29.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,12,21,75,,�Q�k�c�j�{�r,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,49.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,9,21,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,5300.00000000000000000000,62.4
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,75,,�R�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2022�N��S�l����,3100.00000000000000000000,41.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,3,,60,,�Q�k�c�j,�r�q�b,,2022�N��S�l����,4100.00000000000000000000,68.3
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,19,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,57.1
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,5,29,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,46.7
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4400.00000000000000000000,67.7
�����s,���v���Ďs,���,�Ђ΂�P�u,29,23,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,47.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,20,90,,�R�k�c�j,�q�b,,2022�N��R�l����,4200.00000000000000000000,46.7
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,3,22,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,57.1
�����s,�������s,�J�˒�,�Ђ΂�P�u,10,21,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,46.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,6,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,83.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,4900.00000000000000000000,75.4
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,23,6,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,61.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,21,80,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4000.00000000000000000000,50
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,18,7,65,,�R�k�c�j,,,2022�N��Q�l����,3900.00000000000000000000,60
�����s,�������s,�J�˒�,�Ђ΂�P�u,5,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2022�N��Q�l����,5500.00000000000000000000,78.6
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,10,70,,�R�k�c�j,,,2022�N��Q�l����,5300.00000000000000000000,75.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,80,,,�r�q�b�A�q�b,�H�ƒn��,2022�N��Q�l����,5100.00000000000000000000,63.8
�����s,���v���Ďs,���,�Ђ΂�P�u,30,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4900.00000000000000000000,51.6
�����s,�������s,����,�Ђ΂�P�u,6,,70,,,,,2022�N��P�l����,4600.00000000000000000000,65.7
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,25,,100,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2022�N��P�l����,5000.00000000000000000000,50
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,19,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,57.1
�����s,���v���Ďs,���,�Ђ΂�P�u,26,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,44
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,2,40,15,,�P�c�j,�q�b,���ƒn��,2022�N��P�l����,600.00000000000000000000,40
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,21,6,65,,,�q�b,,2022�N��P�l����,3800.00000000000000000000,58.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,66.2
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,2,40,15,,�P�j,�q�b,���ƒn��,2022�N��P�l����,1400.00000000000000000000,93.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,6,60,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,63.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,10,6,80,,�S�k�c�j,,,2022�N��P�l����,5600.00000000000000000000,70
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,80,,�R�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2022�N��P�l����,5600.00000000000000000000,70
�����s,�������s,�J�˒�,�Ђ΂�P�u,4,24,60,,�R�k�c�j,�q�b,���ƒn��,2022�N��P�l����,3200.00000000000000000000,53.3
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,18,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4000.00000000000000000000,57.1
�����s,�������s,�J�˒�,�Ђ΂�P�u,5,,75,,�R�k�c�j,,,2021�N��S�l����,4600.00000000000000000000,61.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,6,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,5300.00000000000000000000,81.5
�����s,���v���Ďs,���,�Ђ΂�P�u,29,23,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,41.3
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,16,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,61.5
�����s,�������s,�h��,�Ђ΂�P�u,8,22,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,46.7
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,18,,70,,�R�k�c�j,,,2021�N��R�l����,4000.00000000000000000000,57.1
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,19,,65,,�R�k�c�j,,,2021�N��R�l����,3200.00000000000000000000,49.2
�����s,�������s,�J�˒�,�Ђ΂�P�u,12,7,65,,�R�k�c�j,�q�b,�H�ƒn��,2021�N��R�l����,4200.00000000000000000000,64.6
�����s,�������s,�J�˒�,�Ђ΂�P�u,10,,65,,�R�k�c�j,�q�b,,2021�N��R�l����,4300.00000000000000000000,66.2
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,16,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,61.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,7,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,55.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,15,6,75,,�R�k�c�j,,��P�풆���w�Z����p�n��,2021�N��R�l����,5900.00000000000000000000,78.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,5,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,4200.00000000000000000000,60
�����s,�������s,�Z�g��,�Ђ΂�P�u,2,15,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,6500.00000000000000000000,81.3
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,19,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,57.1
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,18,9,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,53.8
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,16,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,60
�����s,�������s,�J�˒�,�Ђ΂�P�u,3,50,55,,�I�[�v���t���A,�r�q�b,���ƒn��,2021�N��Q�l����,1900.00000000000000000000,34.5
�����s,�������s,�J�˒�,�Ђ΂�P�u,13,28,70,,�R�k�c�j,�r�q�b,�H�ƒn��,2021�N��Q�l����,3900.00000000000000000000,55.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,5,27,115,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,7600.00000000000000000000,66.1
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,19,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,55.7
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,26,21,125,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,4900.00000000000000000000,39.2
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,5,24,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,56.7
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,24,21,120,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,28.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,5,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��P�l����,5000.00000000000000000000,71.4
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,85,,�R�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2021�N��P�l����,4400.00000000000000000000,51.8
�����s,�������s,�J�˒�,�Ђ΂�P�u,3,50,75,,�P�k�c�j�{�r,�r�q�b,���ƒn��,2021�N��P�l����,3400.00000000000000000000,45.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,12,28,65,,,�r�q�b,�H�ƒn��,2021�N��P�l����,3300.00000000000000000000,50.8
�����s,�������s,�J�˒�,�Ђ΂�P�u,10,,70,,�R�k�c�j,,,2021�N��P�l����,4900.00000000000000000000,70
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,6,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,5100.00000000000000000000,72.9
�����s,�������s,�J�˒�,�Ђ΂�P�u,5,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,4100.00000000000000000000,58.6
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,70,,�R�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2020�N��S�l����,2600.00000000000000000000,37.1
�����s,�������s,�J�˒�,�Ђ΂�P�u,12,28,75,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��S�l����,4000.00000000000000000000,53.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,12,21,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,47.1
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,19,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,51.4
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,18,9,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3600.00000000000000000000,51.4
�����s,�������s,�Z�g��,�Ђ΂�P�u,9,21,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,43.3
�����s,���v���Ďs,���,�Ђ΂�P�u,29,23,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,36.3
�����s,�������s,�Z�g��,�Ђ΂�P�u,2,15,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,4900.00000000000000000000,81.7
�����s,���v���Ďs,���,�Ђ΂�P�u,26,21,95,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,26.3
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,18,,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2020�N��S�l����,4400.00000000000000000000,62.9
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,16,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,4000.00000000000000000000,61.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,16,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,56.9
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,10,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,4400.00000000000000000000,62.9
�����s,�������s,�J�˒�,�Ђ΂�P�u,10,,65,,�Q�k�c�j,,,2020�N��R�l����,3600.00000000000000000000,55.4
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,85,,�R�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2020�N��R�l����,3800.00000000000000000000,44.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,12,28,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2020�N��R�l����,3500.00000000000000000000,53.8
�����s,���v���Ďs,���,�Ђ΂�P�u,30,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,38.8
�����s,���v���Ďs,���,�Ђ΂�P�u,29,23,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,30
�����s,�������s,�Z�g��,�Ђ΂�P�u,2,15,70,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,5200.00000000000000000000,74.3
�����s,�������s,�Z�g��,�Ђ΂�P�u,2,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,5100.00000000000000000000,78.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,8,11,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3700.00000000000000000000,52.9
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,29,21,110,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,40.9
�����s,�������s,�J�˒�,�Ђ΂�P�u,3,,75,,�R�k�c�j,,,2020�N��Q�l����,4200.00000000000000000000,56
�����s,���v���Ďs,���,�Ђ΂�P�u,30,21,85,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,38.8
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,19,9,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��Q�l����,2800.00000000000000000000,43.1
�����s,�������s,�Z�g��,�Ђ΂�P�u,2,15,60,,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,5200.00000000000000000000,86.7
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,,80,,�R�k�c�j,,,2020�N��Q�l����,3000.00000000000000000000,37.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,9,,55,,�Q�k�c�j,,,2020�N��P�l����,3000.00000000000000000000,54.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,21,80,,�R�k�c�j,,,2020�N��P�l����,3400.00000000000000000000,42.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,16,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,58.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,19,9,80,,�S�k�c�j,,��P�풆���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,55
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,16,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2020�N��P�l����,4500.00000000000000000000,69.2
�����s,�������s,�J�˒�,�Ђ΂�P�u,5,27,70,,,�r�q�b,���ƒn��,2020�N��P�l����,4300.00000000000000000000,61.4
�����s,�������s,�Z�g��,�Ђ΂�P�u,3,,65,,�R�k�c�j,,,2020�N��P�l����,5300.00000000000000000000,81.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,8,13,75,,�R�k�c�j,,,2020�N��P�l����,4200.00000000000000000000,56
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,21,95,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2020�N��P�l����,3700.00000000000000000000,38.9
�����s,�������s,�h��,�Ђ΂�P�u,8,22,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,43.6
�����s,���v���Ďs,���,�Ђ΂�P�u,30,21,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,31.3
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,29,21,100,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2019�N��S�l����,3400.00000000000000000000,34
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,24,22,80,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3300.00000000000000000000,41.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,13,,90,,�Q�k�c�j,,,2019�N��S�l����,3000.00000000000000000000,33.3
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,6,20,75,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,50.7
�����s,�������s,�Z�g��,�Ђ΂�P�u,9,21,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2300.00000000000000000000,38.3
�����s,�������s,�h��,�Ђ΂�P�u,10,22,55,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,41.8
�����s,���v���Ďs,���,�Ђ΂�P�u,29,23,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,30
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,105,,�S�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2019�N��R�l����,4800.00000000000000000000,45.7
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,30,20,105,,�S�k�c�j,,,2019�N��R�l����,3800.00000000000000000000,36.2
�����s,�������s,�J�˒�,�Ђ΂�P�u,12,28,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2019�N��R�l����,3400.00000000000000000000,52.3
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,6,20,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,55.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,70,,�R�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2019�N��R�l����,3900.00000000000000000000,55.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,9,21,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,57.5
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,10,70,,�R�k�c�j,,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,58.6
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,28,75,,�R�k�c�j,,,2019�N��R�l����,2600.00000000000000000000,34.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,10,,70,,�R�k�c�j,,,2019�N��R�l����,3800.00000000000000000000,54.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,4,27,70,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��R�l����,4200.00000000000000000000,60
�����s,���v���Ďs,���,�Ђ΂�P�u,30,21,100,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,34
�����s,���v���Ďs,�w����,�Ђ΂�P�u,13,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,37.1
�����s,�������s,�Z�g��,�Ђ΂�P�u,2,15,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,4600.00000000000000000000,76.7
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,8,10,70,,,,�ߗ׏��ƒn��,2019�N��Q�l����,3400.00000000000000000000,48.6
�����s,�������s,�J�˒�,�Ђ΂�P�u,4,50,75,,�R�k�c�j,,,2019�N��Q�l����,2900.00000000000000000000,38.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,10,65,,�Q�k�c�j,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,61.5
�����s,�������s,�J�˒�,�Ђ΂�P�u,18,,100,,�S�k�c�j,�r�q�b,,2019�N��Q�l����,5200.00000000000000000000,52
�����s,�������s,�J�˒�,�Ђ΂�P�u,9,21,85,,,�r�q�b,��P�풆���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,54.1
�����s,�������s,�J�˒�,�Ђ΂�P�u,3,50,55,,�Q�k�c�j,�r�q�b,���ƒn��,2019�N��Q�l����,3100.00000000000000000000,56.4
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,2,40,15,,�P�q,�q�b,���ƒn��,2019�N��P�l����,600.00000000000000000000,40
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,75,,�R�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2019�N��P�l����,4000.00000000000000000000,53.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,10,10,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2019�N��P�l����,3400.00000000000000000000,56.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,2,27,80,,,�r�q�b,,2019�N��P�l����,4900.00000000000000000000,61.3
�����s,�������s,�Z�g��,�Ђ΂�P�u,7,,70,,�R�k�c�j,�r�q�b,,2018�N��S�l����,4900.00000000000000000000,70
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,20,7,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,56.9
�����s,���v���Ďs,���,�Ђ΂�P�u,29,23,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,32.9
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,28,25,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,34.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,3,50,75,,,�r�q�b,,2018�N��S�l����,2700.00000000000000000000,36
�����s,�������s,�J�˒�,�Ђ΂�P�u,5,27,70,,�R�k�c�j,�r�q�b,���ƒn��,2018�N��S�l����,4100.00000000000000000000,58.6
�����s,�������s,�J�˒�,�Ђ΂�P�u,17,21,75,,�R�k�c�j,�r�q�b�A�q�b,�H�ƒn��,2018�N��S�l����,4200.00000000000000000000,56
�����s,�������s,�Ђ΂肪�u�k,�Ђ΂�P�u,4,22,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,46.2
�����s,���v���Ďs,�w����,�Ђ΂�P�u,13,28,70,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,27.1
�����s,���v���Ďs,���,�Ђ΂�P�u,30,21,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2600.00000000000000000000,34.7
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,24,,75,,,,,2018�N��R�l����,2400.00000000000000000000,32
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,16,7,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,55.4
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,19,9,85,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,5000.00000000000000000000,58.8
�����s,���v���Ďs,���,�Ђ΂�P�u,29,23,70,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,38.6
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,8,11,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,3100.00000000000000000000,47.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,18,,75,,�R�k�c�j,�r�q�b,,2018�N��R�l����,3900.00000000000000000000,52
�����s,�������s,�J�˒�,�Ђ΂�P�u,13,51,35,,�P�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,1000.00000000000000000000,28.6
�����s,�������s,�J�˒�,�Ђ΂�P�u,13,51,35,,�Q�c�j,�q�b,��P���w�Z����p�n��,2018�N��R�l����,570.00000000000000000000,16.3
�����s,�������s,�Z�g��,�Ђ΂�P�u,2,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,4500.00000000000000000000,64.3
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,18,9,70,,�Q�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,52.9
�����s,�������s,�J�˒�,�Ђ΂�P�u,19,,80,,�Q�k�c�j,,,2018�N��Q�l����,4100.00000000000000000000,51.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,13,,80,,�Q�k�c�j,,,2018�N��Q�l����,4100.00000000000000000000,51.3
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,24,21,90,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,37.8
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,28,21,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,34.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,9,21,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2018�N��Q�l����,3100.00000000000000000000,51.7
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,,65,,�R�k�c�j,,,2018�N��Q�l����,3000.00000000000000000000,46.2
�����s,�������s,�J�˒�,�Ђ΂�P�u,19,,80,,�R�k�c�j,,,2018�N��Q�l����,3900.00000000000000000000,48.8
�����s,�������s,�J�˒�,�Ђ΂�P�u,13,21,75,,�R�k�c�j,,,2018�N��Q�l����,3300.00000000000000000000,44
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,25,21,95,,�R�k�c�j,�q�b,��P���w�Z����p�n��,2018�N��P�l����,3400.00000000000000000000,35.8
�����s,�������s,�J�˒�,�Ђ΂�P�u,3,27,65,,�Q�k�c�j�{�r,�r�q�b,���ƒn��,2018�N��P�l����,3400.00000000000000000000,52.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,19,,80,,�R�k�c�j,,,2018�N��P�l����,3600.00000000000000000000,45
�����s,���v���Ďs,���,�Ђ΂�P�u,26,21,90,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2900.00000000000000000000,32.2
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,24,22,75,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,33.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,4,24,55,,�R�k�c�j,�q�b,���ƒn��,2017�N��S�l����,3800.00000000000000000000,69.1
�����s,���v���Ďs,���,�Ђ΂�P�u,29,23,75,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,40
�����s,�������s,�Z�g��,�Ђ΂�P�u,1,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,5700.00000000000000000000,81.4
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,19,9,80,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,4200.00000000000000000000,52.5
�����s,�������s,�J�˒�,�Ђ΂�P�u,13,51,35,,�Q�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,350.00000000000000000000,10
�����s,�������s,�J�˒�,�Ђ΂�P�u,13,51,35,,�Q�c�j,�q�b,��P���w�Z����p�n��,2017�N��R�l����,1200.00000000000000000000,34.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,10,,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,52.9
�����s,�������s,�J�˒�,�Ђ΂�P�u,2,29,100,,�S�k�c�j,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,5800.00000000000000000000,58
�����s,�������s,�Z�g��,�Ђ΂�P�u,1,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��Q�l����,5100.00000000000000000000,72.9
�����s,���v���Ďs,�Ђ΂肪�u�c�n,�Ђ΂�P�u,18,9,65,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,58.5
�����s,�������s,�Ђ΂肪�u,�Ђ΂�P�u,29,21,90,,�S�k�c�j,�q�b,��P���w�Z����p�n��,2017�N��Q�l����,3200.00000000000000000000,35.6
�����s,�������s,�Z�g��,�Ђ΂�P�u,2,15,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,4400.00000000000000000000,73.3
�����s,�������s,�Z�g��,�Ђ΂�P�u,9,21,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,45
�����s,�������s,�Z�g��,�Ђ΂�P�u,1,15,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,4500.00000000000000000000,69.2
�����s,�������s,�J�˒�,�Ђ΂�P�u,12,28,65,,�R�k�c�j,�r�q�b,�H�ƒn��,2017�N��P�l����,2100.00000000000000000000,32.3
�����s,�������s,�Z�g��,�Ђ΂�P�u,1,15,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,6100.00000000000000000000,76.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,5,27,80,,�S�k�c�j,�r�q�b,���ƒn��,2017�N��P�l����,4400.00000000000000000000,55
�����s,�������s,�J�˒�,�Ђ΂�P�u,10,21,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,56
�����s,���v���Ďs,�w����,�Ђ΂�P�u,13,28,75,,�S�k�c�j,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,42.7
�����s,���v���Ďs,���,�Ђ΂�P�u,29,23,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,34.3
�����s,�������s,�J�˒�,�Ђ΂�P�u,11,24,60,,�Q�k�c�j,�q�b,�H�ƒn��,2016�N��S�l����,2400.00000000000000000000,40