�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,,180,150,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1600.00000000000000000000,8.9
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,5,1,30,60,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,3500.00000000000000000000,116.7
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,4,14,75,125,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,6500.00000000000000000000,86.7
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,9,1,60,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,5200.00000000000000000000,86.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,,100,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,8,54,100,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,480.00000000000000000000,4.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,1,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3100.00000000000000000000,36.5
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,8,35,80,250,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,2500.00000000000000000000,31.3
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,8,1,60,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,7,1,70,70,,,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,38.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,,160,,,,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,11.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,,260,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,6.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,6,110,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,5,2,100,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5700.00000000000000000000,57
�_�ސ쌧,���l�s���,�O������,��y�P�J,11,17,60,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,3700.00000000000000000000,61.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,,120,,,,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,19.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,43,330,500,,�q�b,��P��Z���n��,2023�N��P�l����,12000.00000000000000000000,36.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,13,25,650,310,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,15.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,61,185,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,10.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,22,55,90,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,49.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,22,280,240,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,7800.00000000000000000000,27.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,2,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,23,2,105,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,11,2,40,50,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,70
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,2,100,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,23
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,10,31,75,80,,�ؑ�,���H�ƒn��,2022�N��S�l����,3200.00000000000000000000,42.7
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,6,17,80,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,4400.00000000000000000000,55
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,7,45,45,75,,�ؑ�,��P��Z���n��,2022�N��S�l����,730.00000000000000000000,16.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,2,50,85,,�ؑ�,��P��Z���n��,2022�N��S�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,,100,85,,,��P���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,64
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,13,25,650,310,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,8300.00000000000000000000,12.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,26,31,170,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,15.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,1,100,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,9900.00000000000000000000,99
�_�ސ쌧,���l�s���,�Z�c��,��y�P�J,29,,170,,,,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.8
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,9,2,120,370,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,22000.00000000000000000000,183.3
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,8,1,75,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,3600.00000000000000000000,48
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,60,145,75,,,��P���w�Z����p�n��,2022�N��R�l����,710.00000000000000000000,4.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,50,180,,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,13.9
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,6,58,200,260,,�q�b,��P��Z���n��,2022�N��Q�l����,7000.00000000000000000000,35
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,28.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,2,100,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,8,23,100,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,9,30,65,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,56.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,34,95,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,31.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,5,430,410,,�q�b,��P��Z���n��,2022�N��Q�l����,11000.00000000000000000000,25.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,21,19,180,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,21.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,,80,,,,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,13.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s���,�Z�c��,��y�P�J,30,33,2000,2000,,�q�b,��Q��Z���n��,2022�N��Q�l����,40000.00000000000000000000,20
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,4,49,60,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,2600.00000000000000000000,43.3
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,8,13,85,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,4700.00000000000000000000,55.3
�_�ސ쌧,���l�s���,�����P�u,��y�P�J,16,6,75,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,53.3
�_�ސ쌧,���l�s���,�����P�u,��y�P�J,18,5,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,3600.00000000000000000000,55.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,16,30,160,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3500.00000000000000000000,21.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,3,37,380,970,,�q�b,���ƒn��,2022�N��P�l����,26000.00000000000000000000,68.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,14,19,100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,29
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,2,55,85,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,76.4
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,54,310,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,5.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,41,240,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,8100.00000000000000000000,33.8
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,24,540,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,9.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,28,3,105,95,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4200.00000000000000000000,40
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,23,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,,35,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,51.4
�_�ސ쌧,���l�s���,�O�t��,��y�P�J,9,3,80,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,5000.00000000000000000000,62.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,21,120,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,24.2
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,9,2,50,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,19,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3100.00000000000000000000,31
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,8,115,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,33.9
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,9,3,50,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,72
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,3,60,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4200.00000000000000000000,70
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,3,60,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,71.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,3,100,70,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,3,70,,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,6200.00000000000000000000,88.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,45,85,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,40.00000000000000000000,0.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,10,44,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,800.00000000000000000000,3.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,3,60,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3800.00000000000000000000,63.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,48,140,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,7.9
�_�ސ쌧,���l�s���,�ʏ�,��y�P�J,15,18,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,23.8
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,39,140,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,19.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,3,115,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,,70,65,,�q�b�A�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,17.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,,125,,,,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,12.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,,90,80,,,��P���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,10.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,3,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,26
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,8,130,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,29.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,3,105,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,55.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,16,59,40,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,750.00000000000000000000,18.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,16,3,85,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s�ۓy�P�J��,��꒬,��y�P�J,29,18,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,19.2
�_�ސ쌧,���l�s���,�Z�c��,��y�P�J,20,40,155,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,14.2
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,6,3,60,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4600.00000000000000000000,76.7
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,8,2,130,160,,,���H�ƒn��,2021�N��Q�l����,9200.00000000000000000000,70.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,3,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,60,165,75,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,700.00000000000000000000,4.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,53,130,130,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,9.2
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,3,105,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,27,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,4,90,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,35.6
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,6,6,45,70,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,80
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,5,31,115,140,,�S����,���H�ƒn��,2021�N��P�l����,3400.00000000000000000000,29.6
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,9,49,145,180,,�ؑ�,��P��Z���n��,2020�N��S�l����,5000.00000000000000000000,34.5
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,4,115,75,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,33
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,5,31,115,140,,�S����,���H�ƒn��,2020�N��S�l����,1500.00000000000000000000,13
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,54,105,55,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,800.00000000000000000000,7.6
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,5,12,50,80,,�ؑ�,���H�ƒn��,2020�N��S�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,5,67,280,35,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2100.00000000000000000000,7.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,8,85,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,23.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,27,110,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,24.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,35,400,100,,,��P��Z���n��,2020�N��S�l����,7300.00000000000000000000,18.3
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,4,37,80,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,25
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,7,4,50,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,23,3,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,26.5
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,4,33,95,135,,�ؑ�,���H�ƒn��,2020�N��R�l����,4400.00000000000000000000,46.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,4,85,85,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3000.00000000000000000000,35.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,28,90,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,13.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,19,4,110,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,160.00000000000000000000,0.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,35,220,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,12.3
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,5,85,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,43.5
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,31,100,170,,�ؑ�,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,38
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,35,210,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,4200.00000000000000000000,20
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,35,155,,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,14.8
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,7,4,50,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,8,4,45,75,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,88.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,47,210,145,,,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,12.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,4,200,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,16
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,4,50,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��Q�l����,4200.00000000000000000000,84
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,4,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,37.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,20,4,85,100,,�ؑ�,��P��Z���n��,2020�N��Q�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,64,180,70,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,8.3
�_�ސ쌧,���l�s�ۓy�P�J��,���˃P�J��,��y�P�J,19,4,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,33.3
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,6,34,75,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,4500.00000000000000000000,60
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,9,4,55,70,,�ؑ�,��P��Z���n��,2020�N��P�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,6,4,125,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,5200.00000000000000000000,41.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,4,240,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,4000.00000000000000000000,16.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,40,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1800.00000000000000000000,10.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,4,145,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4400.00000000000000000000,30.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,31,190,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4300.00000000000000000000,22.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,21,,105,50,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,500.00000000000000000000,4.8
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,5,36,185,240,,�q�b,��P��Z���n��,2020�N��P�l����,7300.00000000000000000000,39.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,43,85,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,760.00000000000000000000,8.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,54,70,50,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,450.00000000000000000000,6.4
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,,270,230,,�S����,�ߗ׏��ƒn��,2019�N��S�l����,13000.00000000000000000000,48.1
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,8,5,50,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,3300.00000000000000000000,66
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,9,31,70,75,,�ؑ�,���H�ƒn��,2019�N��R�l����,2900.00000000000000000000,41.4
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,9,39,85,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,2900.00000000000000000000,34.1
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,5,,55,80,,,��P��Z���n��,2019�N��R�l����,2800.00000000000000000000,50.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,39,130,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,980.00000000000000000000,7.5
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,5,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,19,39,240,195,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,16.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,4,100,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,13,5,80,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,15,56,520,410,,�ؑ�,��P��Z���n��,2019�N��R�l����,7200.00000000000000000000,13.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,59,85,30,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,420.00000000000000000000,4.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,13,5,80,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,43.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,42,70,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,2000.00000000000000000000,28.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,58,80,55,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,300.00000000000000000000,3.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,27,85,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2100.00000000000000000000,24.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,,95,,,,��P���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,17.9
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,3,,50,85,,,�ߗ׏��ƒn��,2019�N��R�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s���,�Z�c��,��y�P�J,29,15,80,65,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,30
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,6,6,185,195,,�ؑ�,��Q��Z���n��,2019�N��R�l����,9500.00000000000000000000,51.4
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,5,5,50,75,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,78
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,12,5,55,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3900.00000000000000000000,70.9
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,7,5,50,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,68
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,8,31,320,230,,�ؑ�,���H�ƒn��,2019�N��Q�l����,8800.00000000000000000000,27.5
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,8,52,40,35,,�ؑ�,���H�ƒn��,2019�N��Q�l����,230.00000000000000000000,5.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,5,54,55,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,510.00000000000000000000,9.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,11,35,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,5.9
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,11,29,65,65,,�ؑ�,��P��Z���n��,2019�N��Q�l����,900.00000000000000000000,13.8
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,5,80,80,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3800.00000000000000000000,47.5
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,9,33,180,145,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,20.6
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,7,50,70,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,30
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,5,62,155,90,,�ؑ�,���ƒn��,2019�N��P�l����,10000.00000000000000000000,64.5
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,3,13,65,80,,�ؑ�,���ƒn��,2019�N��P�l����,3500.00000000000000000000,53.8
�_�ސ쌧,���l�s���,��y�P�J����,��y�P�J,5,31,80,70,,�y�ʓS����,�ߗ׏��ƒn��,2019�N��P�l����,2100.00000000000000000000,26.3
�_�ސ쌧,���l�s���,�O������,��y�P�J,9,5,45,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���l�s���,�O������,��y�P�J,9,5,50,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,70
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,30,35,210,195,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,11.9
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,23,100,90,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,32
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,6,55,270,2000,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,2800.00000000000000000000,10.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,6,120,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,26.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,26,100,85,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,27
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,24,195,145,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,6100.00000000000000000000,31.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,4,12,125,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,26,75,75,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,3300.00000000000000000000,44
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,10,44,140,160,,�q�b,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,5.7
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,15,,120,,,,��P���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,8.3
�_�ސ쌧,���l�s���,�O������,��y�P�J,5,6,80,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,8,43,95,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,32.6
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,31,175,185,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,24
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,24,58,185,190,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1900.00000000000000000000,10.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,16,27,105,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,21.9
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,9,18,195,160,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,4100.00000000000000000000,21
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,13,6,220,100,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,13.6
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,7,7,185,160,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,7900.00000000000000000000,42.7
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,6,6,80,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,6,90,80,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,41.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,30,6,125,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,35.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,43,330,500,,�q�b,��P��Z���n��,2018�N��R�l����,8000.00000000000000000000,24.2
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,6,65,65,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,43.1
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,18,26,65,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2000.00000000000000000000,30.8
�_�ސ쌧,���l�s���,�쑾�c,��y�P�J,3,,45,90,,,�ߗ׏��ƒn��,2018�N��R�l����,3800.00000000000000000000,84.4
�_�ސ쌧,���l�s�ۓy�P�J��,��꒬,��y�P�J,26,,35,,,,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,7.1
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,14,6,110,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,36.4
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,3,6,45,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,77.8
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,16,23,100,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1800.00000000000000000000,18
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,6,60,90,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,48.3
�_�ސ쌧,���l�s���,�i�c��,��y�P�J,18,16,120,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,6,21,40,65,,�ؑ�,��P��Z���n��,2018�N��P�l����,2500.00000000000000000000,62.5
�_�ސ쌧,���l�s���,��y�P�J�㒬,��y�P�J,9,74,30,15,,�ؑ�,��P��Z���n��,2018�N��P�l����,350.00000000000000000000,11.7
�_�ސ쌧,���l�s���,�i�c�k,��y�P�J,21,23,130,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,21.5