�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,���,�C��,60,,145,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,250.00000000000000000000,1.7
�a�̎R��,�C��s,���,�C��,30,54,380,90,,�y�ʓS����,�ߗ׏��ƒn��,2023�N��Q�l����,1300.00000000000000000000,3.4
�a�̎R��,�C��s,���,�C��,30,30,130,125,,�S����,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,8.5
�a�̎R��,�C��s,���,�C��,30,,95,95,,,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,1.1
�a�̎R��,�C��s,���,�C��,60,2,115,95,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,19.1
�a�̎R��,�C��s,���,�C��,30,30,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,630.00000000000000000000,5.7
�a�̎R��,�C��s,���,�C��,60,3,115,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,15.7
�a�̎R��,�C��s,���,�C��,30,33,260,170,,�ؑ�,��P��Z���n��,2020�N��S�l����,1900.00000000000000000000,7.3
�a�̎R��,�C��s,���,�C��,60,54,380,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,750.00000000000000000000,2
�a�̎R��,�C��s,���,�C��,30,41,150,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,8.7
�a�̎R��,�C��s,���,�C��,60,44,400,50,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,800.00000000000000000000,2
�a�̎R��,�C��s,���,�C��,60,29,820,175,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,3
�a�̎R��,�C��s,���,�C��,60,17,210,65,,�ؑ�,���H�ƒn��,2017�N��Q�l����,980.00000000000000000000,4.7
�a�̎R��,�C��s,���,�C��,60,32,2000,2000,,�S����,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,1.2
�a�̎R��,�C��s,���,�C��,60,,420,185,,�S�����A�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,450.00000000000000000000,1.1
�a�̎R��,�C��s,���,�C��,30,,320,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,130.00000000000000000000,0.4
�a�̎R��,�C��s,���,�C��,60,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,740.00000000000000000000,5.3
�a�̎R��,�C��s,���,�C��,60,,130,,,,��P��Z���n��,2014�N��R�l����,880.00000000000000000000,6.8
�a�̎R��,�C��s,���,�C��,60,44,145,100,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,460.00000000000000000000,3.2
�a�̎R��,�C��s,���,�C��,60,,220,55,,,���Z���n��,2013�N��S�l����,500.00000000000000000000,2.3
�a�̎R��,�C��s,���,�C��,30,31,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,820.00000000000000000000,7.1
�a�̎R��,�C��s,���,�C��,60,40,990,145,,�ؑ�,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,1.2
�a�̎R��,�C��s,���,�C��,30,,130,,,,��P���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,20
�a�̎R��,�C��s,���,�C��,30,28,150,110,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,8.7
�a�̎R��,�C��s,���,�C��,30,26,600,350,,�ؑ�,��P��Z���n��,2012�N��P�l����,4200.00000000000000000000,7
�a�̎R��,�C��s,���,�C��,60,55,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,500.00000000000000000000,4
�a�̎R��,�C��s,���,�C��,60,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1800.00000000000000000000,5.6
�a�̎R��,�C��s,���,�C��,60,32,125,105,,�y�ʓS����,�ߗ׏��ƒn��,2011�N��P�l����,690.00000000000000000000,5.5
�a�̎R��,�C��s,���,�C��,30,,440,,,,��P��Z���n��,2011�N��P�l����,12000.00000000000000000000,27.3
�a�̎R��,�C��s,���,�C��,60,14,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,16.3
�a�̎R��,�C��s,���,�C��,60,,730,,,,���H�ƒn��,2010�N��P�l����,5700.00000000000000000000,7.8
�a�̎R��,�C��s,���,�C��,60,15,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,15.4
�a�̎R��,�C��s,���,���],60,15,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,13.8
�a�̎R��,�C��s,���,�C��,60,18,110,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,16.4
�a�̎R��,�C��s,���,�C��,30,16,130,105,,�ؑ�,��P��Z���n��,2008�N��P�l����,2200.00000000000000000000,16.9
