�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,������,����,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,60.00000000000000000000,0.5
��������,�����s,������,,,,680,,,,�s�s�v����O,2022�N��S�l����,630.00000000000000000000,0.9
��������,�����s,������,,,,120,,,,�s�s�v����O,2022�N��R�l����,65.00000000000000000000,0.5
��������,�����s,������,,,,210,,,,�s�s�v����O,2018�N��R�l����,300.00000000000000000000,1.4
��������,�����s,������,,,,90,,,,�s�s�v����O,2018�N��Q�l����,140.00000000000000000000,1.6
��������,�����s,������,,,,110,,,,�s�s�v����O,2018�N��Q�l����,40.00000000000000000000,0.4
��������,�����s,������,,,,160,,,,�s�s�v����O,2017�N��S�l����,50.00000000000000000000,0.3
��������,�����s,������,,,,90,,,,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,1.4
��������,�����s,������,,,,220,,,,�s�s�v����O,2017�N��P�l����,100.00000000000000000000,0.5
��������,�����s,������,,,,850,,,,�s�s�v����O,2016�N��S�l����,2000.00000000000000000000,2.4
��������,�����s,������,����,120,,65,,,,�s�s�v����O,2014�N��S�l����,140.00000000000000000000,2.2
��������,�����s,������,,,,105,,,,�s�s�v����O,2014�N��S�l����,220.00000000000000000000,2.1
��������,�����s,������,,,,240,,,,�s�s�v����O,2013�N��Q�l����,530.00000000000000000000,2.2
��������,�����s,������,,,,145,,,,�s�s�v����O,2013�N��Q�l����,300.00000000000000000000,2.1
��������,�����s,������,,,,140,,,,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,1.4
��������,�����s,������,,,,80,,,,�s�s�v����O,2013�N��P�l����,170.00000000000000000000,2.1
��������,�����s,������,,,,75,,,,�s�s�v����O,2012�N��Q�l����,180.00000000000000000000,2.4
��������,�����s,������,,,,40,,,,�s�s�v����O,2012�N��P�l����,96.00000000000000000000,2.4
��������,�����s,������,,,,65,,,,�s�s�v����O,2011�N��Q�l����,120.00000000000000000000,1.8
��������,�����s,������,,,,75,,,,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,2.4
��������,�����s,������,,,,70,,,,�s�s�v����O,2011�N��Q�l����,150.00000000000000000000,2.1
��������,�����s,������,,,,120,,,,�s�s�v����O,2008�N��S�l����,100.00000000000000000000,0.8
��������,�����s,������,,,,400,,,,�s�s�v����O,2008�N��R�l����,970.00000000000000000000,2.4
��������,�����s,������,,,,260,,,,�s�s�v����O,2008�N��R�l����,620.00000000000000000000,2.4
��������,�����s,������,,,,290,,,,�s�s�v����O,2008�N��Q�l����,200.00000000000000000000,0.7
