�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s������,��,��,14,,135,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,52.00000000000000000000,0.4
�V����,�V���s������,��,��,15,24,340,135,,�ؑ�,�s�X���������,2023�N��Q�l����,650.00000000000000000000,1.9
�V����,�V���s������,��,��,16,22,1000,580,,�ؑ�,���H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,4.6
�V����,�V���s������,��,��,15,24,340,135,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,4.4
�V����,�V���s������,��,��,6,47,190,140,,�S����,���ƒn��,2023�N��P�l����,200.00000000000000000000,1.1
�V����,�V���s������,��,��,8,28,630,690,,�ؑ�,�s�X���������,2023�N��P�l����,1600.00000000000000000000,2.5
�V����,�V���s������,��,��,15,,85,,,�ؑ�,��P��Z���n��,2023�N��P�l����,240.00000000000000000000,2.8
�V����,�V���s������,��,��,15,22,130,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,13.1
�V����,�V���s������,��,��,18,19,330,30,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,530.00000000000000000000,1.6
�V����,�V���s������,��,��,8,7,160,115,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2900.00000000000000000000,18.1
�V����,�V���s������,��,��,6,47,300,300,,�ؑ�,��P��Z���n��,2022�N��S�l����,180.00000000000000000000,0.6
�V����,�V���s������,��,��,13,30,240,150,,�ؑ�,���H�ƒn��,2022�N��S�l����,700.00000000000000000000,2.9
�V����,�V���s������,��,��,10,56,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.8
�V����,�V���s������,��,��,6,22,80,80,,�ؑ�,���ƒn��,2022�N��R�l����,350.00000000000000000000,4.4
�V����,�V���s������,��,��,7,60,85,85,,�ؑ�,�s�X���������,2022�N��R�l����,120.00000000000000000000,1.4
�V����,�V���s������,��,��,4,53,135,100,,�ؑ�,���ƒn��,2022�N��R�l����,120.00000000000000000000,0.9
�V����,�V���s������,��,��,12,64,360,95,,,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.1
�V����,�V���s������,��,��,19,2,240,,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,12.9
�V����,�V���s������,��,��,15,57,165,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,290.00000000000000000000,1.8
�V����,�V���s������,��,��,13,46,1000,400,,�ؑ�,��P��Z���n��,2021�N��R�l����,850.00000000000000000000,0.9
�V����,�V���s������,��,��,6,56,50,70,,�ؑ�,���ƒn��,2021�N��Q�l����,120.00000000000000000000,2.4
�V����,�V���s������,��,��,16,59,110,75,,�ؑ�,��P��Z���n��,2021�N��Q�l����,170.00000000000000000000,1.5
�V����,�V���s������,��,��,4,,240,85,,,���ƒn��,2021�N��P�l����,4700.00000000000000000000,19.6
�V����,�V���s������,��,��,9,27,220,110,,,���ƒn��,2020�N��S�l����,380.00000000000000000000,1.7
�V����,�V���s������,��,��,9,31,260,140,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,3.8
�V����,�V���s������,��,��,13,30,680,390,,�ؑ�,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,2.8
�V����,�V���s������,��,��,9,45,460,230,,�ؑ�,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,2.2
�V����,�V���s������,��,��,14,39,350,175,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2400.00000000000000000000,6.9
�V����,�V���s������,��,��,18,30,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1000.00000000000000000000,6.9
�V����,�V���s������,��,��,7,4,180,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,12.8
�V����,�V���s������,��,��,6,63,170,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,0.9
�V����,�V���s������,��,��,13,44,250,130,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,720.00000000000000000000,2.9
�V����,�V���s������,��,��,6,51,330,135,,�ؑ�,��P��Z���n��,2020�N��P�l����,800.00000000000000000000,2.4
�V����,�V���s������,��,��,8,,390,,,,�s�X���������,2020�N��P�l����,150.00000000000000000000,0.4
�V����,�V���s������,��,��,10,5,180,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,10
�V����,�V���s������,��,��,5,56,160,230,,�ؑ�,���ƒn��,2019�N��R�l����,220.00000000000000000000,1.4
�V����,�V���s������,��,��,7,31,890,530,,,���ƒn��,2019�N��R�l����,2800.00000000000000000000,3.1
�V����,�V���s������,��,��,1,61,175,60,,�ؑ�,���ƒn��,2019�N��R�l����,170.00000000000000000000,1
�V����,�V���s������,��,��,11,51,95,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,80.00000000000000000000,0.8
�V����,�V���s������,��,��,13,44,270,120,,�ؑ�,��Q��Z���n��,2019�N��R�l����,900.00000000000000000000,3.3
�V����,�V���s������,��,��,20,43,350,150,,�ؑ�,�s�X���������,2019�N��Q�l����,1300.00000000000000000000,3.7
�V����,�V���s������,��,��,20,33,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,700.00000000000000000000,3
�V����,�V���s������,��,��,3,5,145,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,15.2
�V����,�V���s������,��,��,16,31,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,700.00000000000000000000,3.5
�V����,�V���s������,��,��,8,,240,220,,�ؑ�,���ƒn��,2018�N��S�l����,350.00000000000000000000,1.5
�V����,�V���s������,��,��,15,54,170,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,250.00000000000000000000,1.5
�V����,�V���s������,��,��,1,,110,100,,,���ƒn��,2018�N��R�l����,290.00000000000000000000,2.6
�V����,�V���s������,��,��,9,7,130,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,1700.00000000000000000000,13.1
�V����,�V���s������,��,��,11,34,140,115,,�ؑ�,��P��Z���n��,2018�N��R�l����,1000.00000000000000000000,7.1
�V����,�V���s������,��,��,9,52,210,125,,,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.2
�V����,�V���s������,��,��,8,58,100,90,,�ؑ�,�s�X���������,2018�N��Q�l����,140.00000000000000000000,1.4
�V����,�V���s������,��,��,9,,480,510,,�S�����A�ؑ�,���ƒn��,2018�N��Q�l����,250.00000000000000000000,0.5
�V����,�V���s������,��,��,6,51,190,145,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1300.00000000000000000000,6.8
�V����,�V���s������,��,��,14,6,190,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,9.5
�V����,�V���s������,��,��,3,27,680,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,310.00000000000000000000,0.5
�V����,�V���s������,��,��,15,7,120,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,1500.00000000000000000000,12.5
�V����,�V���s������,��,��,9,7,165,110,,�ؑ�,��Q��Z���n��,2017�N��S�l����,2500.00000000000000000000,15.2
�V����,�V���s������,��,��,19,31,370,350,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,4.1
�V����,�V���s������,��,��,3,47,145,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,390.00000000000000000000,2.7
�V����,�V���s������,��,��,6,24,80,90,,�ؑ�,���ƒn��,2017�N��R�l����,1000.00000000000000000000,12.5
�V����,�V���s������,��,��,15,7,125,110,,�ؑ�,���H�ƒn��,2017�N��R�l����,1800.00000000000000000000,14.4
�V����,�V���s������,��,��,13,,200,10,,�ؑ�,�s�X���������,2017�N��Q�l����,380.00000000000000000000,1.9
�V����,�V���s������,��,��,14,24,160,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,340.00000000000000000000,2.1
�V����,�V���s������,��,��,16,42,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,6
�V����,�V���s������,���匴,�z��Ԓ�,30,53,550,35,,�y�ʓS����,�s�X���������,2017�N��Q�l����,260.00000000000000000000,0.5
�V����,�V���s������,��,��,9,51,1200,420,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,0.6
�V����,�V���s������,��,��,19,45,790,200,,�S����,�s�X���������,2017�N��P�l����,1400.00000000000000000000,1.8
�V����,�V���s������,��,��,13,58,2000,610,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,1
�V����,�V���s������,��,��,10,44,150,130,,�ؑ�,��Q��Z���n��,2017�N��P�l����,550.00000000000000000000,3.7
�V����,�V���s������,��,��,4,65,175,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,700.00000000000000000000,4
�V����,�V���s������,��,��,16,32,180,95,,�S����,�s�X���������,2017�N��P�l����,890.00000000000000000000,4.9
�V����,�V���s������,��,��,2,63,95,115,,�ؑ�,���ƒn��,2016�N��S�l����,110.00000000000000000000,1.2
�V����,�V���s������,��,��,19,,220,,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,15.5
�V����,�V���s������,��,��,25,,250,140,,,�s�X���������,2016�N��R�l����,800.00000000000000000000,3.2
�V����,�V���s������,��,��,19,,350,135,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,1700.00000000000000000000,4.9
�V����,�V���s������,��,��,8,9,185,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,9.7
�V����,�V���s������,��,��,14,,190,190,,�ؑ�,��P��Z���n��,2016�N��Q�l����,950.00000000000000000000,5
�V����,�V���s������,��,��,14,,300,55,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,2
�V����,�V���s������,��,��,6,58,140,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,130.00000000000000000000,0.9
�V����,�V���s������,��,��,8,9,185,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,10.3
�V����,�V���s������,��,��,8,,185,,,,��P��Z���n��,2015�N��S�l����,1600.00000000000000000000,8.6
�V����,�V���s������,��,��,9,,115,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,500.00000000000000000000,4.3
�V����,�V���s������,��,��,16,,180,,,,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,14.4
�V����,�V���s������,��,��,8,,115,65,,�ؑ�,���ƒn��,2015�N��R�l����,270.00000000000000000000,2.3
�V����,�V���s������,��,��,14,,190,,,,��P��Z���n��,2015�N��R�l����,810.00000000000000000000,4.3
�V����,�V���s������,��,��,2,56,150,240,,�S�����A�ؑ��A�y�ʓS����,���ƒn��,2015�N��Q�l����,140.00000000000000000000,0.9
�V����,�V���s������,��,��,16,35,165,75,,�ؑ�,��P��Z���n��,2015�N��Q�l����,880.00000000000000000000,5.3
�V����,�V���s������,��,��,14,55,185,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,350.00000000000000000000,1.9
�V����,�V���s������,��,��,18,10,165,110,,�ؑ�,�s�X���������,2015�N��P�l����,2800.00000000000000000000,17
�V����,�V���s������,������,��,60,29,2000,2000,,�S����,�s�X���������,2015�N��P�l����,36000.00000000000000000000,18
�V����,�V���s������,��,��,8,,125,,,�ؑ�,��Q��Z���n��,2014�N��S�l����,400.00000000000000000000,3.2
�V����,�V���s������,��,��,14,,870,170,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,310.00000000000000000000,0.4
�V����,�V���s������,��,��,10,,85,,,�ؑ�,�s�X���������,2014�N��S�l����,30.00000000000000000000,0.4
�V����,�V���s������,��,��,7,54,200,140,,�ؑ�,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,1.5
�V����,�V���s������,��,��,21,19,220,115,,�ؑ�,�s�X���������,2014�N��R�l����,1600.00000000000000000000,7.3
�V����,�V���s������,��,��,14,28,230,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,840.00000000000000000000,3.7
�V����,�V���s������,��,��,16,50,165,90,,�ؑ�,��P��Z���n��,2013�N��S�l����,80.00000000000000000000,0.5
�V����,�V���s������,��,��,14,51,170,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,520.00000000000000000000,3.1
�V����,�V���s������,��,��,5,64,140,45,,�ؑ�,���ƒn��,2013�N��Q�l����,350.00000000000000000000,2.5
�V����,�V���s������,��,��,18,56,270,25,,�ؑ�,��P��Z���n��,2013�N��Q�l����,490.00000000000000000000,1.8
�V����,�V���s������,��,��,6,41,310,160,,�ؑ�,��P��Z���n��,2013�N��P�l����,850.00000000000000000000,2.7
�V����,�V���s������,��,��,6,53,700,270,,�ؑ�,���Z���n��,2013�N��P�l����,2900.00000000000000000000,4.1
�V����,�V���s������,��,��,14,19,175,120,,�ؑ�,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,10.3
�V����,�V���s������,��,��,7,49,410,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,1700.00000000000000000000,4.1
�V����,�V���s������,��,��,13,57,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,570.00000000000000000000,2.9
�V����,�V���s������,��,��,19,30,320,320,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,5.3
�V����,�V���s������,��,��,8,14,150,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,2000.00000000000000000000,13.3
�V����,�V���s������,��,��,10,55,70,90,,�ؑ�,���ƒn��,2012�N��S�l����,30.00000000000000000000,0.4
�V����,�V���s������,��,��,9,11,210,130,,�ؑ�,���Z���n��,2012�N��S�l����,2900.00000000000000000000,13.8
�V����,�V���s������,��,��,11,32,170,100,,�ؑ�,���H�ƒn��,2012�N��R�l����,850.00000000000000000000,5
�V����,�V���s������,��,��,11,27,180,135,,�ؑ�,���H�ƒn��,2012�N��R�l����,1600.00000000000000000000,8.9
�V����,�V���s������,��,��,11,50,100,105,,�ؑ�,�s�X���������,2012�N��Q�l����,750.00000000000000000000,7.5
�V����,�V���s������,��,��,11,40,175,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,5.7
�V����,�V���s������,��,��,14,39,165,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,360.00000000000000000000,2.2
�V����,�V���s������,��,��,9,44,350,135,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1500.00000000000000000000,4.3
�V����,�V���s������,��,��,16,50,410,150,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,600.00000000000000000000,1.5
�V����,�V���s������,��,��,9,59,590,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,2
�V����,�V���s������,��,��,16,37,340,210,,�ؑ�,,2011�N��Q�l����,1100.00000000000000000000,3.2
�V����,�V���s������,��,��,4,64,140,45,,�ؑ�,,2011�N��Q�l����,50.00000000000000000000,0.4
�V����,�V���s������,��,��,15,26,100,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1100.00000000000000000000,11
�V����,�V���s������,��,��,3,41,340,135,,�ؑ�,���ƒn��,2010�N��S�l����,1900.00000000000000000000,5.6
�V����,�V���s������,��,��,6,29,310,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,4.5
�V����,�V���s������,��,��,14,57,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,6.4
�V����,�V���s������,��,��,23,35,240,175,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,7.1
�V����,�V���s������,��,��,13,52,130,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,350.00000000000000000000,2.7
�V����,�V���s������,��,��,5,28,135,110,,�ؑ�,��P��Z���n��,2010�N��P�l����,900.00000000000000000000,6.7
�V����,�V���s������,��,��,23,33,150,220,,�S����,��Q�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,7.3
�V����,�V���s������,��,��,9,55,145,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1300.00000000000000000000,9
�V����,�V���s������,��,��,3,51,200,75,,�ؑ�,���ƒn��,2009�N��S�l����,480.00000000000000000000,2.4
�V����,�V���s������,��,��,11,33,300,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,620.00000000000000000000,2.1
�V����,�V���s������,��,��,23,31,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,800.00000000000000000000,4.6
�V����,�V���s������,��,��,16,34,400,260,,�S����,��Q��Z���n��,2009�N��Q�l����,1200.00000000000000000000,3
�V����,�V���s������,��,��,11,43,330,220,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,3.6
�V����,�V���s������,��,��,21,31,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,12
�V����,�V���s������,��,��,19,31,100,120,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,11
�V����,�V���s������,��,��,15,26,105,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,4.8
�V����,�V���s������,��,��,11,42,450,100,,�S����,��Q��Z���n��,2008�N��S�l����,2600.00000000000000000000,5.8
�V����,�V���s������,��,��,3,47,100,170,,�ؑ�,���ƒn��,2008�N��R�l����,370.00000000000000000000,3.7
�V����,�V���s������,��,��,3,47,100,170,,�ؑ�,���ƒn��,2008�N��R�l����,630.00000000000000000000,6.3
�V����,�V���s������,��,��,6,55,1800,430,,�ؑ�,���Z���n��,2008�N��R�l����,11000.00000000000000000000,6.1
�V����,�V���s������,��,��,16,16,340,105,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1700.00000000000000000000,5
�V����,�V���s������,��,��,16,59,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,500.00000000000000000000,2.6
�V����,�V���s������,��,��,13,41,920,55,,�ؑ�,���H�ƒn��,2008�N��P�l����,2900.00000000000000000000,3.2
�V����,�V���s������,��,��,17,32,150,120,,�ؑ�,�H�ƒn��,2007�N��S�l����,1100.00000000000000000000,7.3
�V����,�V���s������,��,��,4,35,280,210,,�ؑ�,���ƒn��,2007�N��R�l����,1600.00000000000000000000,5.7
�V����,�V���s������,���匴,�z��]��,60,69,330,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,700.00000000000000000000,2.1
�V����,�V���s������,��,��,19,39,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,950.00000000000000000000,4.1
�V����,�V���s������,��,��,4,35,135,350,,�ؑ�,��P��Z���n��,2007�N��Q�l����,570.00000000000000000000,4.2
