�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�n�c��,����,�T�ː��_,7,12,65,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,4900.00000000000000000000,75.4
�����s,�]����,�T��,�T�ː��_,7,11,75,95,,�ؑ�,���ƒn��,2018�N��P�l����,7800.00000000000000000000,104
�����s,�]����,�T��,�T�ː��_,9,54,150,190,,�S����,���H�ƒn��,2015�N��S�l����,3500.00000000000000000000,23.3
�����s,�]����,�T��,�T�ː��_,6,9,70,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,4300.00000000000000000000,61.4
�����s,�]����,�T��,�T�ː��_,7,,30,90,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1100.00000000000000000000,36.7
�����s,�]����,�T��,�T�ː��_,7,9,40,75,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,4000.00000000000000000000,100
�����s,�]����,�T��,�T�ː��_,6,54,120,200,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,4200.00000000000000000000,35
�����s,�]����,�T��,�T�ː��_,6,36,35,85,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,2200.00000000000000000000,62.9
�����s,�]����,�T��,�T�ː��_,7,,70,,,,���H�ƒn��,2015�N��P�l����,3300.00000000000000000000,47.1
�����s,�]����,�T��,�T�ː��_,8,24,230,400,,�S����,���H�ƒn��,2012�N��S�l����,12000.00000000000000000000,52.2
�����s,�]����,�T��,�T�ː��_,11,12,70,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,4100.00000000000000000000,58.6
�����s,�]����,�T��,�T�ː��_,11,11,45,75,,�ؑ�,���H�ƒn��,2012�N��S�l����,3200.00000000000000000000,71.1
�����s,�]����,�T��,�T�ː��_,10,,50,,,,���H�ƒn��,2012�N��R�l����,3800.00000000000000000000,76
�����s,�]����,�T��,�T�ː��_,11,34,55,60,,�ؑ�,���H�ƒn��,2012�N��R�l����,2000.00000000000000000000,36.4
�����s,�]����,�T��,�T�ː��_,7,53,50,70,,�ؑ�,���H�ƒn��,2012�N��Q�l����,900.00000000000000000000,18
�����s,�]����,�T��,�T�ː��_,5,13,55,85,,,���H�ƒn��,2012�N��Q�l����,5000.00000000000000000000,90.9
�����s,�]����,�T��,�T�ː��_,8,53,105,220,,�S����,���ƒn��,2012�N��P�l����,3200.00000000000000000000,30.5
�����s,�]����,�T��,�T�ː��_,2,,45,,,,���H�ƒn��,2011�N��S�l����,1000.00000000000000000000,22.2
�����s,�n�c��,����,�T�ː��_,5,13,65,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,4600.00000000000000000000,70.8
�����s,�]����,�T��,�T�ː��_,5,,55,,,,���H�ƒn��,2011�N��S�l����,5100.00000000000000000000,92.7
�����s,�]����,�T��,�T�ː��_,12,13,55,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,4600.00000000000000000000,83.6
�����s,�]����,�T��,�T�ː��_,12,13,50,85,,�ؑ�,���H�ƒn��,2011�N��R�l����,4000.00000000000000000000,80
�����s,�]����,�T��,�T�ː��_,11,58,40,65,,�ؑ�,���H�ƒn��,2011�N��R�l����,1000.00000000000000000000,25
�����s,�n�c��,����,�T�ː��_,6,13,65,110,,�ؑ�,���H�ƒn��,2011�N��R�l����,4800.00000000000000000000,73.8
�����s,�]����,�T��,�T�ː��_,12,13,50,85,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3900.00000000000000000000,78
�����s,�]����,�T��,�T�ː��_,5,60,240,360,,�S����,��P��Z���n��,2011�N��P�l����,6900.00000000000000000000,28.8
�����s,�]����,�T��,�T�ː��_,6,13,70,85,,�ؑ�,���H�ƒn��,2011�N��P�l����,3800.00000000000000000000,54.3
�����s,�n�c��,����,�T�ː��_,5,14,70,100,,�ؑ�,���H�ƒn��,2010�N��Q�l����,4200.00000000000000000000,60
�����s,�]����,�T��,�T�ː��_,12,15,70,100,,�ؑ�,���H�ƒn��,2009�N��S�l����,3600.00000000000000000000,51.4
�����s,�]����,�T��,�T�ː��_,11,15,75,100,,�ؑ�,���H�ƒn��,2009�N��R�l����,4100.00000000000000000000,54.7
�����s,�]����,�T��,�T�ː��_,8,49,55,50,,�ؑ�,���H�ƒn��,2009�N��Q�l����,1400.00000000000000000000,25.5
�����s,�]����,�T��,�T�ː��_,8,,115,,,,���H�ƒn��,2009�N��P�l����,4900.00000000000000000000,42.6
�����s,�]����,�T��,�T�ː��_,8,31,70,80,,�ؑ�,���H�ƒn��,2007�N��P�l����,3600.00000000000000000000,51.4
�����s,�]����,�T��,�T�ː��_,8,17,65,90,,�ؑ�,���H�ƒn��,2007�N��P�l����,5000.00000000000000000000,76.9
�����s,�]����,�T��,�T�ː��_,9,18,55,90,,�ؑ�,���H�ƒn��,2006�N��S�l����,4800.00000000000000000000,87.3
�����s,�]����,�T��,�T�ː��_,1,18,40,30,,�ؑ�,���H�ƒn��,2006�N��S�l����,1700.00000000000000000000,42.5
�����s,�]����,�T��,�T�ː��_,2,,25,35,,�ؑ�,���H�ƒn��,2006�N��R�l����,280.00000000000000000000,11.2
�����s,�]����,�T��,�T�ː��_,6,18,75,100,,�ؑ�,���H�ƒn��,2006�N��Q�l����,4300.00000000000000000000,57.3
�����s,�]����,�T��,�T�ː��_,9,18,60,65,,�ؑ�,���H�ƒn��,2006�N��P�l����,2900.00000000000000000000,48.3
�����s,�]����,�T��,�T�ː��_,8,19,65,95,,�ؑ�,���H�ƒn��,2005�N��R�l����,3500.00000000000000000000,53.8
