�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�O���s,�ђ�,�k�O��,9,36,280,180,,�S����,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,3.6
�V����,�O���s,�ђ�,���O��,11,35,140,95,,�ؑ�,���ƒn��,2023�N��Q�l����,580.00000000000000000000,4.1
�V����,�O���s,�ђ�,���O��,11,42,230,250,,�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.5
�V����,�O���s,�ђ�,���O��,13,,85,140,,,���ƒn��,2022�N��R�l����,100.00000000000000000000,1.2
�V����,�O���s,�ђ�,���O��,23,,270,,,�ؑ�,��P��Z���n��,2022�N��P�l����,650.00000000000000000000,2.4
�V����,�O���s,�ђ�,���O��,15,58,260,300,,�ؑ�,��P��Z���n��,2021�N��R�l����,1500.00000000000000000000,5.8
�V����,�O���s,�ђ�,���O��,16,39,1100,370,,�S����,��P��Z���n��,2021�N��P�l����,3800.00000000000000000000,3.5
�V����,�O���s,�ђ�,���O��,21,5,165,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,13.3
�V����,�O���s,�ђ�,���O��,20,18,185,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,7
�V����,�O���s,�ђ�,�k�O��,24,,165,,,�ؑ�,��P��Z���n��,2019�N��R�l����,2400.00000000000000000000,14.5
�V����,�O���s,�ђ�,�k�O��,21,7,135,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,19.3
�V����,�O���s,�ђ�,���O��,15,53,185,120,,�ؑ�,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,8.6
�V����,�O���s,�ђ�,���O��,10,36,180,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,1.7
�V����,�O���s,�ђ�,�k�O��,14,47,115,120,,�ؑ�,���ƒn��,2017�N��P�l����,600.00000000000000000000,5.2
�V����,�O���s,�ђ�,���O��,21,8,140,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3300.00000000000000000000,23.6
�V����,�O���s,�ђ�,�k�O��,19,34,330,190,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,6.1
�V����,�O���s,�ђ�,���O��,15,67,105,75,,,���H�ƒn��,2015�N��S�l����,250.00000000000000000000,2.4
�V����,�O���s,�ђ�,�k�O��,19,34,330,190,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,4.2
�V����,�O���s,�ђ�,���O��,14,,120,,,,��P��Z���n��,2014�N��Q�l����,460.00000000000000000000,3.8
�V����,�O���s,�ђ�,�k�O��,10,46,400,450,,�q�b,���H�ƒn��,2014�N��P�l����,1000.00000000000000000000,2.5
�V����,�O���s,�ђ�,���O��,13,28,145,180,,�ؑ�,��P��Z���n��,2014�N��P�l����,730.00000000000000000000,5
�V����,�O���s,�ђ�,���O��,14,,175,,,,��P��Z���n��,2014�N��P�l����,660.00000000000000000000,3.8
�V����,�O���s,�ђ�,���O��,15,66,100,75,,�ؑ�,���H�ƒn��,2013�N��S�l����,1200.00000000000000000000,12
�V����,�O���s,�ђ�,�k�O��,10,,95,85,,�ؑ�,��P��Z���n��,2012�N��S�l����,130.00000000000000000000,1.4
�V����,�O���s,�ђ�,���O��,21,18,165,120,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,17
�V����,�O���s,�ђ�,���O��,16,55,150,80,,�S����,��P��Z���n��,2009�N��Q�l����,670.00000000000000000000,4.5
�V����,�O���s,�ђ�,���O��,13,17,80,80,,�ؑ�,��P��Z���n��,2007�N��R�l����,1400.00000000000000000000,17.5
�V����,�O���s,�ђ�,���O��,12,54,70,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,150.00000000000000000000,2.1
