�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,����s,�����ؒ�,���,19,7,195,105,,�ؑ�,�s�X���������,2023�N��P�l����,1300.00000000000000000000,6.7
�Q�n��,����s,�����ؒ�,���,20,56,190,40,,�ؑ�,�s�X���������,2022�N��R�l����,630.00000000000000000000,3.3
�Q�n��,����s,�����ؒ�,���,7,2,185,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,19.5
�Q�n��,����s,�����ؒ�,���,12,2,500,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,5500.00000000000000000000,11
�Q�n��,����s,�����ؒ�,���,8,4,220,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,14.5
�Q�n��,����s,�����ؒ�,���,16,15,210,95,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,5.2
�Q�n��,����s,�����ؒ�,���,10,10,145,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,17.2
�Q�n��,����s,�����ؒ�,���,11,4,185,,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,17.3
�Q�n��,����s,�����ؒ�,���,13,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,16.5
�Q�n��,����s,�����ؒ�,���,14,4,200,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,15.5
�Q�n��,����s,�����ؒ�,���,15,4,155,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,17.4
�Q�n��,����s,�����ؒ�,���,14,4,195,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3200.00000000000000000000,16.4
�Q�n��,����s,�����ؒ�,���,13,5,200,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3000.00000000000000000000,15
�Q�n��,����s,�����ؒ�,���,14,5,200,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3300.00000000000000000000,16.5
�Q�n��,����s,�����ؒ�,���,14,5,195,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,3100.00000000000000000000,15.9
�Q�n��,����s,�����ؒ�,���,8,37,1100,270,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,4.5
�Q�n��,����s,�����ؒ�,���,11,19,150,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,1900.00000000000000000000,12.7
�Q�n��,����s,�����ؒ�,���,13,19,150,95,,�ؑ�,���H�ƒn��,2018�N��Q�l����,1900.00000000000000000000,12.7
�Q�n��,����s,�����ؒ�,���,8,,200,,,,��P��Z���n��,2018�N��Q�l����,3600.00000000000000000000,18
�Q�n��,����s,�����ؒ�,���,19,58,340,70,,�ؑ�,�s�X���������,2017�N��S�l����,900.00000000000000000000,2.6
�Q�n��,����s,�����ؒ�,���,6,7,165,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2200.00000000000000000000,13.3
�Q�n��,����s,�����ؒ�,���,26,7,330,125,,�ؑ�,�s�X���������,2017�N��P�l����,3200.00000000000000000000,9.7
�Q�n��,����s,�����ؒ�,���,11,13,2000,2000,,�S����,���H�ƒn��,2016�N��P�l����,76000.00000000000000000000,38
�Q�n��,����s,�����ؒ�,���,10,39,350,210,,�S����,��P��Z���n��,2015�N��R�l����,700.00000000000000000000,2
�Q�n��,����s,�����ؒ�,���,11,10,190,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,14.7
�Q�n��,����s,�����ؒ�,���,9,10,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,14
�Q�n��,����s,�����ؒ�,���,10,10,200,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,3300.00000000000000000000,16.5
�Q�n��,����s,�����ؒ�,���,9,9,190,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,16.3
�Q�n��,����s,�����ؒ�,���,10,9,210,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,15.2
�Q�n��,����s,�����ؒ�,���,7,,150,,,,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,16.7
�Q�n��,����s,�����ؒ�,���,7,34,570,550,,�S����,��P��Z���n��,2014�N��S�l����,6000.00000000000000000000,10.5
�Q�n��,����s,�����ؒ�,���,24,25,270,140,,�ؑ�,�s�X���������,2014�N��R�l����,1600.00000000000000000000,5.9
�Q�n��,����s,�����ؒ�,���,9,34,570,550,,�S����,��P��Z���n��,2014�N��Q�l����,4500.00000000000000000000,7.9
�Q�n��,����s,�����ؒ�,���,9,10,155,100,,�ؑ�,���H�ƒn��,2014�N��P�l����,2800.00000000000000000000,18.1
�Q�n��,����s,�����ؒ�,���,6,12,195,125,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,4000.00000000000000000000,20.5
�Q�n��,����s,�����ؒ�,���,9,11,230,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,10
�Q�n��,����s,�����ؒ�,���,18,55,2000,2000,,�S����,�H�Ɛ�p�n��,2012�N��S�l����,19000.00000000000000000000,9.5
�Q�n��,����s,�����ؒ�,���,16,46,105,65,,�ؑ�,�s�X���������,2012�N��S�l����,300.00000000000000000000,2.9
�Q�n��,����s,�����ؒ�,���,8,12,185,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,11.4
�Q�n��,����s,�����ؒ�,���,12,28,360,310,,�S����,�s�X���������,2011�N��S�l����,2500.00000000000000000000,6.9
�Q�n��,����s,�����ؒ�,���,6,36,170,240,,�S����,��P��Z���n��,2011�N��P�l����,1500.00000000000000000000,8.8
�Q�n��,����s,�����ؒ�,���,9,25,380,200,,�ؑ�,��P��Z���n��,2010�N��R�l����,3600.00000000000000000000,9.5
�Q�n��,����s,�����ؒ�,���,15,,320,,,,�s�X���������,2010�N��Q�l����,2800.00000000000000000000,8.8
�Q�n��,����s,�����ؒ�,���,11,41,1800,1500,,�S����,���H�ƒn��,2010�N��P�l����,13000.00000000000000000000,7.2
�Q�n��,����s,�����ؒ�,���,9,15,180,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,3100.00000000000000000000,17.2
�Q�n��,����s,�����ؒ�,���,16,15,195,105,,�ؑ�,�s�X���������,2009�N��R�l����,2400.00000000000000000000,12.3
�Q�n��,����s,�����ؒ�,���,5,23,165,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,9.7
�Q�n��,����s,�����ؒ�,���,15,54,1600,2000,,�q�b,���H�ƒn��,2009�N��P�l����,6200.00000000000000000000,3.9
�Q�n��,����s,�����ؒ�,���,9,,200,,,,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,11.5
�Q�n��,����s,�����ؒ�,���,10,33,770,150,,�S����,���H�ƒn��,2008�N��S�l����,7500.00000000000000000000,9.7
�Q�n��,����s,�����ؒ�,���,9,41,130,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,530.00000000000000000000,4.1
