�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,���s,�t�]����q,�����c���̗�,19,25,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,6.7
���䌧,���s,�t�]�������,�����c���̗�,14,25,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1300.00000000000000000000,5.9
���䌧,���s,�t�]�������,�����c���̗�,11,45,410,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1500.00000000000000000000,3.7
���䌧,���s,�t�]�������,�����c���̗�,8,49,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,5.7
���䌧,���s,�t�]�������,�����c���̗�,8,49,400,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,420.00000000000000000000,1.1
���䌧,���s,�t�]�������,�����c���̗�,8,49,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,1.7
���䌧,���s,�t�]����q,�����c���̗�,18,26,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.7
���䌧,���s,�t�]�������c,�����c���̗�,5,18,1000,550,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,3.7
���䌧,���s,�t�]����q,�����c���̗�,19,26,195,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,320.00000000000000000000,1.6
���䌧,���s,�t�]�������,�����c���̗�,8,45,230,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,5.7
���䌧,���s,�t�]���㏬�X,�����c���̗�,23,46,185,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,160.00000000000000000000,0.9
���䌧,���s,�t�]�������c,�����c���̗�,4,39,160,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,210.00000000000000000000,1.3
���䌧,���s,�t�]�����h��,�����c���̗�,11,,150,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,15.3
���䌧,���s,�t�]���㏬�X,�����c���̗�,22,5,195,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2600.00000000000000000000,13.3
���䌧,���s,�t�]�����,�����c���̗�,16,35,340,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,5.3
���䌧,���s,�t�]����q,�����c���̗�,23,26,320,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,630.00000000000000000000,2
���䌧,���s,�t�]����q,�����c���̗�,15,8,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1700.00000000000000000000,8.1
���䌧,���s,�t�]���Β�,�����c���̗�,27,25,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,33000.00000000000000000000,16.5
���䌧,���s,�t�]�������X,�����c���̗�,22,24,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,7.3
���䌧,���s,�t�]����q,�����c���̗�,25,76,570,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,200.00000000000000000000,0.4
���䌧,���s,�t�]�������,�����c���̗�,9,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,12.4
���䌧,���s,�t�]�����,�����c���̗�,18,49,890,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,1.1
���䌧,���s,�t�]�����h��,�����c���̗�,21,23,340,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,5
���䌧,���s,�t�]�������,�����c���̗�,13,26,200,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,7.5
���䌧,���s,�t�]�������c,�����c���̗�,4,46,160,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,320.00000000000000000000,2
���䌧,���s,�t�]������,�����c���̗�,12,26,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1000.00000000000000000000,5
���䌧,���s,�t�]�������X,�����c���̗�,30,27,2000,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,1
���䌧,���s,�t�]�������X,�����c���̗�,22,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2200.00000000000000000000,11.9
���䌧,���s,�t�]�������c,�����c���̗�,4,48,160,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,260.00000000000000000000,1.6
���䌧,���s,�t�]�������,�����c���̗�,9,44,175,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,330.00000000000000000000,1.9
���䌧,���s,�t�]�������c,�����c���̗�,9,28,870,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1600.00000000000000000000,1.8
���䌧,���s,�t�]����q,�����c���̗�,18,18,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1600.00000000000000000000,8
���䌧,���s,�t�]�������,�����c���̗�,11,27,2000,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,0.6
���䌧,���s,�t�]������,�����c���̗�,9,20,1400,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,3000.00000000000000000000,2.1
���䌧,���s,�t�]�������,�����c���̗�,13,30,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,960.00000000000000000000,4.2
���䌧,���s,�t�]�������,�����c���̗�,10,41,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,3.9
���䌧,���s,�t�]�������,�����c���̗�,15,29,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1700.00000000000000000000,7.4
���䌧,���s,�t�]���㏬�X,�����c���̗�,19,17,115,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,13.9
���䌧,���s,�t�]�������,�����c���̗�,9,50,175,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,400.00000000000000000000,2.3
