�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,��꒬,�m��,28,33,240,140,,�y�ʓS����,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,12.5
���m��,�L�c�s,��꒬,�O�͔���,28,,210,,,,�s�X���������,2021�N��S�l����,4700.00000000000000000000,22.4
���m��,�L�c�s,��꒬,�O�͔���,30,5,150,115,,�ؑ�,�s�X���������,2019�N��P�l����,3600.00000000000000000000,24
���m��,�L�c�s,��꒬,�O�͔���,14,25,290,140,,�ؑ�,�s�X���������,2018�N��P�l����,3800.00000000000000000000,13.1
���m��,�L�c�s,��꒬,�O�͔���,19,7,140,110,,�ؑ�,�s�X���������,2017�N��S�l����,3200.00000000000000000000,22.9
���m��,�L�c�s,��꒬,�O�͔���,19,7,160,110,,�ؑ�,�s�X���������,2017�N��S�l����,3500.00000000000000000000,21.9
���m��,�L�c�s,��꒬,�O�͔���,19,7,160,110,,�ؑ�,�s�X���������,2017�N��R�l����,3700.00000000000000000000,23.1
���m��,�L�c�s,��꒬,�O�͔���,18,7,175,105,,�ؑ�,�s�X���������,2016�N��R�l����,3600.00000000000000000000,20.6
���m��,�L�c�s,��꒬,�m��,21,38,420,120,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,4.5
���m��,�L�c�s,��꒬,�m��,29,53,155,80,,�ؑ�,�s�X���������,2014�N��R�l����,900.00000000000000000000,5.8
���m��,�L�c�s,��꒬,�O�͔���,16,50,200,120,,�ؑ�,�s�X���������,2014�N��R�l����,2000.00000000000000000000,10
���m��,�L�c�s,��꒬,�m��,30,,180,,,,�s�X���������,2013�N��R�l����,3500.00000000000000000000,19.4
���m��,�L�c�s,��꒬,�O�͔���,30,13,270,130,,�ؑ�,�s�X���������,2011�N��P�l����,3200.00000000000000000000,11.9
���m��,�L�c�s,��꒬,�O�͔���,30,16,175,115,,�ؑ�,�s�X���������,2008�N��S�l����,3800.00000000000000000000,21.7
���m��,�L�c�s,��꒬,�O�͔���,19,38,160,110,,�ؑ�,�s�X���������,2008�N��R�l����,3000.00000000000000000000,18.8
