�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�L�c�S����,�厚����,����,4,,430,,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.2
�a�̎R��,�L�c�S����,�厚����,����,15,54,490,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,20.00000000000000000000,0
�a�̎R��,�L�c�S����,�厚����,����,6,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,300.00000000000000000000,0.8
�a�̎R��,�L�c�S����,�厚����,����,16,43,165,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,710.00000000000000000000,4.3
�a�̎R��,�L�c�S����,�厚����,����,18,34,100,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,400.00000000000000000000,4
�a�̎R��,�L�c�S����,�厚����,����,10,39,80,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,2.3
�a�̎R��,�L�c�S����,�厚����,����,10,45,165,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,1.2
�a�̎R��,�L�c�S����,�厚����,����,18,2,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1500.00000000000000000000,6.3
�a�̎R��,�L�c�S����,�厚����,����,9,,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.3
�a�̎R��,�L�c�S����,�厚����,����,10,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.8
�a�̎R��,�L�c�S����,�厚����,����,6,,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.8
�a�̎R��,�L�c�S����,�厚����,����,9,45,130,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,150.00000000000000000000,1.2
�a�̎R��,�L�c�S����,�厚����,����,10,,1600,480,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,1.3
�a�̎R��,�L�c�S����,�厚����,����,13,50,210,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,290.00000000000000000000,1.4
�a�̎R��,�L�c�S����,�厚����,����,11,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,1.1
�a�̎R��,�L�c�S����,�厚����,����,13,57,115,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,20.00000000000000000000,0.2
�a�̎R��,�L�c�S����,�厚����,����,13,46,145,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.2
�a�̎R��,�L�c�S����,�厚����,����,4,,115,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1.7
�a�̎R��,�L�c�S����,�厚����,����,2,35,165,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,3
�a�̎R��,�L�c�S����,�厚����,����,4,,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,40.00000000000000000000,0.3
�a�̎R��,�L�c�S����,�厚����,����,12,34,90,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4200.00000000000000000000,46.7
�a�̎R��,�L�c�S����,�厚����,����,25,,680,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3000.00000000000000000000,4.4
�a�̎R��,�L�c�S����,�厚����,����,14,40,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,1.4
�a�̎R��,�L�c�S����,�厚����,����,23,19,165,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,7.9
�a�̎R��,�L�c�S����,�厚����,����,10,52,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,80.00000000000000000000,0.7
�a�̎R��,�L�c�S����,�厚����,����,5,,70,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,80.00000000000000000000,1.1
�a�̎R��,�L�c�S����,�厚����,����,8,,110,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,50.00000000000000000000,0.5
�a�̎R��,�L�c�S����,�厚����,����,6,62,100,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0.5
�a�̎R��,�L�c�S����,�厚����,����,15,5,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,14.7
�a�̎R��,�L�c�S����,�厚����,����,9,,135,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.7
�a�̎R��,�L�c�S����,�厚����,����,6,,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.5
�a�̎R��,�L�c�S����,�厚����,����,15,,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,100.00000000000000000000,0.8
�a�̎R��,�L�c�S����,�厚����,����,1,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,76.00000000000000000000,0.3
�a�̎R��,�L�c�S����,�厚����,����,11,53,310,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,580.00000000000000000000,1.9
�a�̎R��,�L�c�S����,�厚����,����,13,,165,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,100.00000000000000000000,0.6
�a�̎R��,�L�c�S����,�厚����,����,11,8,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,13
�a�̎R��,�L�c�S����,�厚����,����,10,,960,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,2.3
�a�̎R��,�L�c�S����,�厚����,����,14,,120,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,160.00000000000000000000,1.3
�a�̎R��,�L�c�S����,�厚����,����,6,,145,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,90.00000000000000000000,0.6
�a�̎R��,�L�c�S����,�厚����,����,15,6,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1600.00000000000000000000,9.7
�a�̎R��,�L�c�S����,�厚����,����,13,,75,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,180.00000000000000000000,2.4
�a�̎R��,�L�c�S����,�厚����,����,2,71,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,1.4
�a�̎R��,�L�c�S����,�厚����,����,2,46,185,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,250.00000000000000000000,1.4
�a�̎R��,�L�c�S����,�厚����,����,18,8,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3300.00000000000000000000,18.3
�a�̎R��,�L�c�S����,�厚����,����,14,45,330,280,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,500.00000000000000000000,1.5
�a�̎R��,�L�c�S����,�厚����,����,15,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,4000.00000000000000000000,16
�a�̎R��,�L�c�S����,�厚����,����,8,,120,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,50.00000000000000000000,0.4
�a�̎R��,�L�c�S����,�厚����,����,12,45,170,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.8
�a�̎R��,�L�c�S����,�厚����,����,9,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,830.00000000000000000000,2.7
�a�̎R��,�L�c�S����,�厚����,����,11,8,145,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2100.00000000000000000000,14.5
�a�̎R��,�L�c�S����,�厚����,����,16,46,820,630,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2500.00000000000000000000,3
�a�̎R��,�L�c�S����,�厚����,����,11,52,290,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.8
�a�̎R��,�L�c�S����,�厚����,����,8,25,85,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,750.00000000000000000000,8.8
�a�̎R��,�L�c�S����,�厚����,����,13,9,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,10.3
�a�̎R��,�L�c�S����,�厚����,����,6,41,165,300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1000.00000000000000000000,6.1
�a�̎R��,�L�c�S����,�厚����,����,6,,110,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,100.00000000000000000000,0.9
�a�̎R��,�L�c�S����,�厚����,����,11,57,220,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,4.5
�a�̎R��,�L�c�S����,�厚����,����,19,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,700.00000000000000000000,3
�a�̎R��,�L�c�S����,�厚����,����,25,41,150,160,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1000.00000000000000000000,6.7
�a�̎R��,�L�c�S����,�厚����,����,6,,80,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,3.8
�a�̎R��,�L�c�S����,�厚����,����,8,,70,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,160.00000000000000000000,2.3
�a�̎R��,�L�c�S����,�厚����,����,7,56,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,750.00000000000000000000,3.6
�a�̎R��,�L�c�S����,�厚����,����,14,26,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,630.00000000000000000000,6
�a�̎R��,�L�c�S����,�厚����,����,11,32,970,430,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,4000.00000000000000000000,4.1
�a�̎R��,�L�c�S����,�厚����,����,5,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,13.8
�a�̎R��,�L�c�S����,�厚����,����,12,47,210,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,700.00000000000000000000,3.3
�a�̎R��,�L�c�S����,�厚����,����,5,,220,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,1.4
�a�̎R��,�L�c�S����,�厚����,����,8,,65,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,6.2
�a�̎R��,�L�c�S����,�厚����,����,26,30,105,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,430.00000000000000000000,4.1
�a�̎R��,�L�c�S����,�厚����,����,2,,270,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1400.00000000000000000000,5.2
�a�̎R��,�L�c�S����,�厚����,����,13,,75,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,290.00000000000000000000,3.9
�a�̎R��,�L�c�S����,�厚����,����,12,49,330,260,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,3.9
�a�̎R��,�L�c�S����,�厚����,����,7,31,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,210.00000000000000000000,1.1
�a�̎R��,�L�c�S����,�厚����,����,4,76,190,460,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,570.00000000000000000000,3
�a�̎R��,�L�c�S����,�厚����,����,4,76,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,600.00000000000000000000,3.1
�a�̎R��,�L�c�S����,�厚����,����,2,15,135,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2000.00000000000000000000,14.8
�a�̎R��,�L�c�S����,�厚����,����,10,,60,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,270.00000000000000000000,4.5
�a�̎R��,�L�c�S����,�厚����,����,2,49,910,900,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,4600.00000000000000000000,5.1
�a�̎R��,�L�c�S����,�厚����,����,7,,710,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1200.00000000000000000000,1.7
�a�̎R��,�L�c�S����,�厚����,����,13,,270,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1000.00000000000000000000,3.7
�a�̎R��,�L�c�S����,�厚����,����,1,,290,450,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,400.00000000000000000000,1.4
�a�̎R��,�L�c�S����,�厚����,����,16,45,760,45,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,6200.00000000000000000000,8.2
�a�̎R��,�L�c�S����,�厚����,����,16,,220,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,800.00000000000000000000,3.6
�a�̎R��,�L�c�S����,�厚����,����,15,44,110,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,550.00000000000000000000,5
�a�̎R��,�L�c�S����,�厚����,����,2,,115,190,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,480.00000000000000000000,4.2
�a�̎R��,�L�c�S����,�厚����,����,4,49,185,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,550.00000000000000000000,3
�a�̎R��,�L�c�S����,�厚����,����,23,44,2000,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,6500.00000000000000000000,3.3
�a�̎R��,�L�c�S����,�厚����,����,16,54,2000,700,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,7000.00000000000000000000,3.5
