�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�ϑO�S�H�y��,����,,,,340,,,�ؑ�,���ƒn��,2022�N��Q�l����,30.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,����,,,,420,,,�ؑ�,���ƒn��,2020�N��S�l����,200.00000000000000000000,0.5
�k�C��,�ϑO�S�H�y��,����,,,,320,430,,�ؑ�,���ƒn��,2020�N��R�l����,100.00000000000000000000,0.3
�k�C��,�ϑO�S�H�y��,����,,,59,170,85,,�ؑ�,��P��Z���n��,2020�N��R�l����,150.00000000000000000000,0.9
�k�C��,�ϑO�S�H�y��,����,,,59,420,190,,,��P��Z���n��,2015�N��R�l����,60.00000000000000000000,0.1
�k�C��,�ϑO�S�H�y��,����,,,56,170,270,,�ؑ�,���ƒn��,2015�N��Q�l����,30.00000000000000000000,0.2
�k�C��,�ϑO�S�H�y��,����,,,45,175,180,,�ؑ�,���ƒn��,2014�N��R�l����,150.00000000000000000000,0.9
�k�C��,�ϑO�S�H�y��,����,,,36,430,70,,�ؑ�,���ƒn��,2013�N��R�l����,450.00000000000000000000,1
�k�C��,�ϑO�S�H�y��,����,,,46,200,150,,�ؑ�,���ƒn��,2008�N��Q�l����,750.00000000000000000000,3.8
