�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�O���s,��{��,�O��,30,35,240,260,,�S����,���H�ƒn��,2023�N��R�l����,4500.00000000000000000000,18.8
�Q�n��,�O���s,��{��,�O��,30,,130,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,5.00000000000000000000,0
�Q�n��,�O���s,��{��,�O��,30,58,75,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,340.00000000000000000000,4.5
�Q�n��,�O���s,��{��,�O��,30,3,175,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2400.00000000000000000000,13.7
�Q�n��,�O���s,��{��,�O��,30,58,75,80,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,2.7
�Q�n��,�O���s,��{��,�O��,26,,195,,,,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,7.7
�Q�n��,�O���s,��{��,�O��,30,56,135,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,660.00000000000000000000,4.9
�Q�n��,�O���s,��{��,�O��,28,59,230,220,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,2.2
�Q�n��,�O���s,��{��,�O��,26,44,115,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,3.5
�Q�n��,�O���s,��{��,�O��,30,3,190,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,14.2
�Q�n��,�O���s,��{��,�O��,30,45,100,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,12
�Q�n��,�O���s,��{��,�O��,28,54,70,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,200.00000000000000000000,2.9
�Q�n��,�O���s,��{��,�O��,26,4,90,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,1800.00000000000000000000,20
�Q�n��,�O���s,��{��,�O��,30,37,200,125,,�ؑ�,��P��Z���n��,2019�N��S�l����,440.00000000000000000000,2.2
�Q�n��,�O���s,��{��,�O��,29,55,250,230,,�S�����A�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,560.00000000000000000000,2.2
�Q�n��,�O���s,��{��,�O��,30,45,200,165,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,560.00000000000000000000,2.8
�Q�n��,�O���s,��{��,�O��,26,,145,,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,730.00000000000000000000,5
�Q�n��,�O���s,��{��,�O��,30,6,165,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2600.00000000000000000000,15.8
�Q�n��,�O���s,��{��,�O��,30,55,195,220,,,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,5.6
�Q�n��,�O���s,��{��,�O��,29,30,290,125,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��P�l����,1700.00000000000000000000,5.9
�Q�n��,�O���s,��{��,�O��,30,6,155,,,�ؑ�,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,24.5
�Q�n��,�O���s,��{��,�O��,30,31,550,270,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,4700.00000000000000000000,8.5
�Q�n��,�O���s,��{��,�O��,30,62,100,55,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,350.00000000000000000000,3.5
�Q�n��,�O���s,��{��,�O��,30,62,70,30,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,4.3
�Q�n��,�O���s,��{��,�O��,30,47,135,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,1300.00000000000000000000,9.6
�Q�n��,�O���s,��{��,�O��,26,62,85,105,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,300.00000000000000000000,3.5
�Q�n��,�O���s,��{��,�O��,26,54,65,90,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,150.00000000000000000000,2.3
�Q�n��,�O���s,��{��,�O��,25,53,120,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��R�l����,180.00000000000000000000,1.5
�Q�n��,�O���s,��{��,�O��,30,8,660,500,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,9000.00000000000000000000,13.6
�Q�n��,�O���s,��{��,�O��,30,,110,,,�ؑ�,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,2.7
�Q�n��,�O���s,��{��,�O��,30,35,240,260,,�S����,���H�ƒn��,2015�N��P�l����,4600.00000000000000000000,19.2
�Q�n��,�O���s,��{��,�O��,30,45,130,95,,�ؑ�,��P��Z���n��,2014�N��R�l����,370.00000000000000000000,2.8
�Q�n��,�O���s,��{��,�O��,30,,125,90,,�ؑ�,��P��Z���n��,2014�N��R�l����,340.00000000000000000000,2.7
�Q�n��,�O���s,��{��,�O��,30,47,75,80,,,��P��Z���n��,2014�N��Q�l����,450.00000000000000000000,6
�Q�n��,�O���s,��{��,�O��,26,11,135,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,2200.00000000000000000000,16.3
�Q�n��,�O���s,��{��,�����O��,20,,65,,,,��P��Z���n��,2013�N��R�l����,150.00000000000000000000,2.3
�Q�n��,�O���s,��{��,�O��,29,42,75,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,250.00000000000000000000,3.3
�Q�n��,�O���s,��{��,�O��,30,,100,40,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,550.00000000000000000000,5.5
�Q�n��,�O���s,��{��,�O��,30,12,185,145,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,16.2
�Q�n��,�O���s,��{��,�O��,30,30,540,300,,�ؑ�,��P��Z���n��,2012�N��R�l����,2500.00000000000000000000,4.6
�Q�n��,�O���s,��{��,�O��,30,44,145,130,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,7.6
�Q�n��,�O���s,��{��,�����O��,24,26,80,190,,�S����,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,18.8
�Q�n��,�O���s,��{��,�O��,30,49,80,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,650.00000000000000000000,8.1
�Q�n��,�O���s,��{��,�O��,30,24,75,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,16
�Q�n��,�O���s,��{��,�O��,30,35,135,260,,�S����,���H�ƒn��,2009�N��S�l����,1500.00000000000000000000,11.1
�Q�n��,�O���s,��{��,�O��,30,52,75,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,280.00000000000000000000,3.7
�Q�n��,�O���s,��{��,�O��,28,39,300,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,8.7
�Q�n��,�O���s,��{��,�O��,30,37,190,170,,�S����,��P��Z���n��,2008�N��Q�l����,1800.00000000000000000000,9.5
�Q�n��,�O���s,��{��,�O��,30,,125,55,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,500.00000000000000000000,4
