�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�c���s,��v�ے�,�O�͓c��,30,60,420,160,,�ؑ�,�s�X���������,2022�N��S�l����,700.00000000000000000000,1.7
���m��,�c���s,��v�ے�,�O�͓c��,30,44,400,165,,�ؑ�,�s�X���������,2021�N��S�l����,480.00000000000000000000,1.2
���m��,�c���s,��v�ے�,�O�͓c��,30,22,440,140,,�S����,�s�X���������,2020�N��P�l����,1500.00000000000000000000,3.4
���m��,�c���s,��v�ے�,�O�͓c��,30,64,830,90,,�ؑ�,�s�X���������,2017�N��P�l����,550.00000000000000000000,0.7
���m��,�c���s,��v�ے�,�O�͓c��,6,43,760,105,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,2
���m��,�c���s,��v�ے�,�O�͓c��,30,,260,,,,�s�X���������,2014�N��S�l����,3300.00000000000000000000,12.7
���m��,�c���s,��v�ے�,�O�͓c��,30,10,300,115,,�ؑ�,�s�X���������,2014�N��R�l����,3300.00000000000000000000,11
���m��,�c���s,��v�ے�,�O�͓c��,30,11,320,115,,�ؑ�,�s�X���������,2013�N��S�l����,3200.00000000000000000000,10
���m��,�c���s,��v�ے�,�O�͓c��,30,11,260,110,,�ؑ�,�s�X���������,2013�N��S�l����,3000.00000000000000000000,11.5
���m��,�c���s,��v�ے�,�O�͓c��,30,11,270,120,,�ؑ�,�s�X���������,2013�N��S�l����,3400.00000000000000000000,12.6
���m��,�c���s,��v�ے�,�O�͓c��,30,,210,,,,�s�X���������,2013�N��S�l����,3200.00000000000000000000,15.2
���m��,�c���s,��v�ے�,�O�͓c��,30,,210,,,,�s�X���������,2013�N��R�l����,3500.00000000000000000000,16.7
���m��,�c���s,��v�ے�,�O�͓c��,30,,210,,,,�s�X���������,2013�N��Q�l����,2900.00000000000000000000,13.8
���m��,�c���s,��v�ے�,�O�͓c��,30,,260,,,,�s�X���������,2013�N��Q�l����,3100.00000000000000000000,11.9
���m��,�c���s,��v�ے�,�O�͓c��,30,,290,,,,�s�X���������,2013�N��Q�l����,3900.00000000000000000000,13.4
���m��,�c���s,��v�ے�,�O�͓c��,30,10,270,125,,�ؑ�,�s�X���������,2013�N��Q�l����,3700.00000000000000000000,13.7
���m��,�c���s,��v�ے�,�O�͓c��,30,11,320,115,,�r�q�b,�s�X���������,2013�N��Q�l����,3900.00000000000000000000,12.2
���m��,�c���s,��v�ے�,�O�͓c��,30,27,165,110,,�S����,�s�X���������,2008�N��P�l����,1200.00000000000000000000,7.3
