�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�ɐ��s,���c��,�܏\���,20,44,330,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,6.1
�O�d��,�ɐ��s,���c��,�F���R�c,28,47,195,135,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,850.00000000000000000000,4.4
�O�d��,�ɐ��s,���c��,�F���R�c,16,42,2000,2000,,�q�b,��P��Z���n��,2023�N��P�l����,26000.00000000000000000000,13
�O�d��,�ɐ��s,���c��,�F���R�c,18,47,280,145,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,760.00000000000000000000,2.7
�O�d��,�ɐ��s,���c��,�ɐ��s,29,27,230,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,�ɐ��s,���c��,�F���R�c,18,54,155,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,2.6
�O�d��,�ɐ��s,���c��,�F���R�c,23,34,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,6.4
�O�d��,�ɐ��s,���c��,�F���R�c,21,49,250,60,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,450.00000000000000000000,1.8
�O�d��,�ɐ��s,���c��,�F���R�c,19,37,200,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,670.00000000000000000000,3.4
�O�d��,�ɐ��s,���c��,�F���R�c,24,46,120,70,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,2.5
�O�d��,�ɐ��s,���c��,�F���R�c,21,44,280,120,,,��P���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,3.1
�O�d��,�ɐ��s,���c��,�F���R�c,19,41,190,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.9
�O�d��,�ɐ��s,���c��,�F���R�c,30,18,200,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2100.00000000000000000000,10.5
�O�d��,�ɐ��s,���c��,�F���R�c,24,40,980,,,,��P��Z���n��,2018�N��R�l����,4100.00000000000000000000,4.2
�O�d��,�ɐ��s,���c��,�F���R�c,28,58,690,520,,�S����,��P��Z���n��,2018�N��R�l����,300.00000000000000000000,0.4
�O�d��,�ɐ��s,���c��,�܏\���,19,,165,,,,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,20
�O�d��,�ɐ��s,���c��,�F���R�c,26,40,280,125,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,5
�O�d��,�ɐ��s,���c��,�܏\���,20,48,145,145,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1000.00000000000000000000,6.9
�O�d��,�ɐ��s,���c��,�F���R�c,21,38,130,135,,�S����,��P���w�Z����p�n��,2018�N��P�l����,460.00000000000000000000,3.5
�O�d��,�ɐ��s,���c��,�F���R�c,18,7,270,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,11.1
�O�d��,�ɐ��s,���c��,�F���R�c,15,48,260,470,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,4.6
�O�d��,�ɐ��s,���c��,�F���R�c,19,40,150,90,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,500.00000000000000000000,3.3
�O�d��,�ɐ��s,���c��,�F���R�c,13,52,400,85,,,��Q�풆���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,2.5
�O�d��,�ɐ��s,���c��,�ɐ��s,26,43,280,210,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,3.6
�O�d��,�ɐ��s,���c��,�F���R�c,21,44,180,90,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,3.9
�O�d��,�ɐ��s,���c��,�F���R�c,15,58,165,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,100.00000000000000000000,0.6
�O�d��,�ɐ��s,���c��,�F���R�c,30,28,400,250,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,7.3
�O�d��,�ɐ��s,���c��,�F���R�c,19,54,200,60,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1200.00000000000000000000,6
�O�d��,�ɐ��s,���c��,�F���R�c,21,50,320,490,,�q�b,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,1.6
�O�d��,�ɐ��s,���c��,�F���R�c,19,48,190,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,6.3
�O�d��,�ɐ��s,���c��,�F���R�c,16,51,510,210,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1400.00000000000000000000,2.7
�O�d��,�ɐ��s,���c��,�F���R�c,21,48,210,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,650.00000000000000000000,3.1
�O�d��,�ɐ��s,���c��,�F���R�c,26,49,195,70,,�y�ʓS����,��P���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,4.9
�O�d��,�ɐ��s,���c��,�F���R�c,20,49,185,65,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,880.00000000000000000000,4.8
�O�d��,�ɐ��s,���c��,�F���R�c,21,49,280,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1100.00000000000000000000,3.9
�O�d��,�ɐ��s,���c��,�܏\���,21,56,580,85,,�y�ʓS����,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,2.4
�O�d��,�ɐ��s,���c��,�F���R�c,23,36,180,120,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,8.3
�O�d��,�ɐ��s,���c��,�F���R�c,19,33,280,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,5.4
�O�d��,�ɐ��s,���c��,�F���R�c,21,,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,830.00000000000000000000,5
�O�d��,�ɐ��s,���c��,�܏\���,15,47,170,45,,�ؑ�,��P��Z���n��,2012�N��P�l����,250.00000000000000000000,1.5
�O�d��,�ɐ��s,���c��,�F���R�c,23,43,195,75,,�y�ʓS����,��P���w�Z����p�n��,2012�N��P�l����,900.00000000000000000000,4.6
�O�d��,�ɐ��s,���c��,�F���R�c,23,43,310,125,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1700.00000000000000000000,5.5
�O�d��,�ɐ��s,���c��,�F���R�c,19,33,340,120,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1200.00000000000000000000,3.5
�O�d��,�ɐ��s,���c��,�F���R�c,12,36,105,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,630.00000000000000000000,6
�O�d��,�ɐ��s,���c��,�F���R�c,19,29,490,240,,�q�b,��P�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,4.5
�O�d��,�ɐ��s,���c��,�܏\���,29,,160,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1500.00000000000000000000,9.4
�O�d��,�ɐ��s,���c��,�F���R�c,29,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3800.00000000000000000000,7.8
�O�d��,�ɐ��s,���c��,�F���R�c,16,,100,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,650.00000000000000000000,6.5
�O�d��,�ɐ��s,���c��,�܏\���,25,47,220,90,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,6.8
�O�d��,�ɐ��s,���c��,�F���R�c,18,48,190,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.8
�O�d��,�ɐ��s,���c��,�܏\���,16,54,700,185,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,3.1
�O�d��,�ɐ��s,���c��,�F���R�c,10,53,130,45,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��Q�l����,65.00000000000000000000,0.5
�O�d��,�ɐ��s,���c��,�F���R�c,26,24,260,140,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2800.00000000000000000000,10.8
�O�d��,�ɐ��s,���c��,�F���R�c,19,33,730,270,,�S����,��P��Z���n��,2007�N��S�l����,3000.00000000000000000000,4.1
