�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�J�R�`,��V��,20,,1500,,,,�H�Ɛ�p�n��,2019�N��Q�l����,4600.00000000000000000000,3.1
��������,�������s,�J�R�`,��V��,30,,2000,,,,�H�Ɛ�p�n��,2017�N��R�l����,130000.00000000000000000000,65
��������,�������s,�J�R�`,��V��,30,,2000,,,,�H�Ɛ�p�n��,2017�N��P�l����,150000.00000000000000000000,75
��������,�������s,�J�R�`,��V��,30,,2000,,,,�H�Ɛ�p�n��,2016�N��Q�l����,15000.00000000000000000000,7.5
��������,�������s,�J�R�`,��V��,30,,2000,,,,�H�ƒn��,2016�N��Q�l����,7800.00000000000000000000,3.9
��������,�������s,�J�R�`,��V��,19,,530,,,,�H�Ɛ�p�n��,2015�N��R�l����,2500.00000000000000000000,4.7
��������,�������s,�J�R�`,��V��,20,,2000,,,,�H�Ɛ�p�n��,2015�N��Q�l����,20000.00000000000000000000,10
��������,�������s,�J�R�`,��V��,18,,1200,,,,�H�Ɛ�p�n��,2014�N��P�l����,4700.00000000000000000000,3.9
��������,�������s,�J�R�`,��V��,30,,2000,,,,�H�Ɛ�p�n��,2014�N��P�l����,26000.00000000000000000000,13
��������,�������s,�J�R�`,��V��,19,,2000,,,,�H�Ɛ�p�n��,2013�N��R�l����,21000.00000000000000000000,10.5
��������,�������s,�J�R�`,��V��,18,,2000,,,,�H�Ɛ�p�n��,2013�N��R�l����,12000.00000000000000000000,6
��������,�������s,�J�R�`,�܈ʖ�,30,,125,,,,�H�Ɛ�p�n��,2011�N��R�l����,230.00000000000000000000,1.8
��������,�������s,�J�R�`,��V��,30,,2000,,,,,2010�N��Q�l����,8600.00000000000000000000,4.3
��������,�������s,�J�R�`,��V��,30,,2000,,,,�H�Ɛ�p�n��,2009�N��S�l����,46000.00000000000000000000,23
��������,�������s,�J�R�`,��V��,30,,1000,,,,�H�Ɛ�p�n��,2007�N��S�l����,4800.00000000000000000000,4.8
��������,�������s,�J�R�`,��V��,26,,2000,,,,�H�Ɛ�p�n��,2007�N��R�l����,13000.00000000000000000000,6.5
