�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,���Îs,���u����,������,30,,680,220,,,��P�풆���w�Z����p�n��,2023�N��R�l����,650.00000000000000000000,1
���ꌧ,���Îs,���u�l��,������,30,2,220,130,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,11.8
���ꌧ,���Îs,���u,������,60,17,470,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,600.00000000000000000000,1.3
���ꌧ,���Îs,���u����,������,30,4,160,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,15.6
���ꌧ,���Îs,���u����,������,30,3,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,12.4
���ꌧ,���Îs,���u�l��,������,30,54,150,125,,�ؑ�,��P��Z���n��,2020�N��Q�l����,110.00000000000000000000,0.7
���ꌧ,���Îs,���u����,������,30,33,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,480.00000000000000000000,3.3
���ꌧ,���Îs,���u�l��,������,30,5,380,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,3200.00000000000000000000,8.4
���ꌧ,���Îs,���u,������,30,20,670,40,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,370.00000000000000000000,0.6
���ꌧ,���Îs,���u����,������,30,38,220,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,1100.00000000000000000000,5
���ꌧ,���Îs,���u��,������,30,42,210,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,760.00000000000000000000,3.6
���ꌧ,���Îs,���u����,������,30,58,260,155,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,4.6
���ꌧ,���Îs,���u����,������,30,,100,20,,�ؑ�,��P��Z���n��,2013�N��R�l����,170.00000000000000000000,1.7
���ꌧ,���Îs,���u,������,29,36,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,2.5
���ꌧ,���Îs,���u�l��,������,30,,145,165,,,��P��Z���n��,2011�N��P�l����,360.00000000000000000000,2.5
