�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,���܈䒬,���n,15,41,300,100,,�S����,�s�X���������,2020�N��Q�l����,700.00000000000000000000,2.3
���m��,�L���s,���܈䒬,���n,18,19,500,230,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,3300.00000000000000000000,6.6
���m��,�L���s,���܈䒬,���n,19,53,990,510,,�S����,���H�ƒn��,2016�N��R�l����,2500.00000000000000000000,2.5
���m��,�L���s,���܈䒬,���n,21,57,135,,,�q�b,���H�ƒn��,2016�N��Q�l����,70.00000000000000000000,0.5
���m��,�L���s,���܈䒬,���n,12,37,300,45,,�ؑ�,�s�X���������,2013�N��R�l����,460.00000000000000000000,1.5
���m��,�L���s,���܈䒬,���n,8,50,220,90,,�ؑ�,�s�X���������,2011�N��S�l����,1300.00000000000000000000,5.9
���m��,�L���s,���܈䒬,���n,20,,160,,,�y�ʓS����,���H�ƒn��,2010�N��R�l����,4000.00000000000000000000,25
���m��,�L���s,���܈䒬,���n,14,45,250,270,,�S����,�s�X���������,2009�N��Q�l����,1100.00000000000000000000,4.4
���m��,�L���s,���܈䒬,�L��,30,35,2000,2000,,�q�b,�s�X���������,2007�N��Q�l����,42000.00000000000000000000,21
