�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�o�ʎs,���o�ʒ�,�o��,30,44,270,150,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,750.00000000000000000000,2.8
�k�C��,�o�ʎs,���o�ʒ�,�o��,30,44,310,50,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,44.00000000000000000000,0.1
�k�C��,�o�ʎs,���o�ʒ�,�o��,30,28,2000,830,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,1.5
�k�C��,�o�ʎs,���o�ʒ�,�o��,60,32,165,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,0.6
�k�C��,�o�ʎs,���o�ʒ�,�o��,30,54,460,170,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,270.00000000000000000000,0.6
�k�C��,�o�ʎs,���o�ʒ�,�o��,30,50,400,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,41.00000000000000000000,0.1
�k�C��,�o�ʎs,���o�ʒ�,�o��,30,49,690,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,350.00000000000000000000,0.5
�k�C��,�o�ʎs,���o�ʒ�,�o��,21,44,260,125,,�ؑ�,�s�X���������,2012�N��S�l����,300.00000000000000000000,1.2
�k�C��,�o�ʎs,���o�ʒ�,�o��,60,43,240,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,350.00000000000000000000,1.5
