�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�Ós�h,�㓹,30,,650,530,,�S����,�H�ƒn��,2022�N��S�l����,2100.00000000000000000000,3.2
���R��,���R�s����,�Ós�h,�����R,25,3,175,100,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,17.7
���R��,���R�s����,�Ós�h,�����R,25,3,175,110,,,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,17.1
���R��,���R�s����,�Ós�h,�����R,29,3,175,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3800.00000000000000000000,21.7
���R��,���R�s����,�Ós�h,�����R,25,20,130,100,,�y�ʓS����,���H�ƒn��,2020�N��R�l����,1400.00000000000000000000,10.8
���R��,���R�s����,�Ós�h,�����R,26,,380,180,,�ؑ�,�s�X���������,2020�N��P�l����,120.00000000000000000000,0.3
���R��,���R�s����,�Ós�h,�����R,26,,740,240,,�ؑ�,�s�X���������,2019�N��P�l����,300.00000000000000000000,0.4
���R��,���R�s����,�Ós�h,�����R,25,47,200,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,350.00000000000000000000,1.8
���R��,���R�s����,�Ós�h,�����R,25,7,130,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,1600.00000000000000000000,12.3
���R��,���R�s����,�Ós�h,�����R,24,51,210,105,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,500.00000000000000000000,2.4
���R��,���R�s����,�Ós�h,�����R,23,8,165,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,3100.00000000000000000000,18.8
���R��,���R�s����,�Ós�h,�����R,21,7,175,105,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,3600.00000000000000000000,20.6
���R��,���R�s����,�Ós�h,�����R,20,24,630,1500,,�S�����A�ؑ�,���H�ƒn��,2016�N��P�l����,1000.00000000000000000000,1.6
���R��,���R�s����,�Ós�h,�����R,24,41,810,260,,�S����,�H�ƒn��,2015�N��R�l����,1000.00000000000000000000,1.2
���R��,���R�s����,�Ós�h,�����R,26,43,280,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,4.6
���R��,���R�s����,�Ós�h,�����R,28,13,170,,,,�s�X���������,2010�N��S�l����,2800.00000000000000000000,16.5
���R��,���R�s����,�Ós�h,�����R,23,14,175,110,,�ؑ�,�s�X���������,2010�N��Q�l����,2700.00000000000000000000,15.4
���R��,���R�s����,�Ós�h,�㓹,28,47,230,130,,�ؑ�,���H�ƒn��,2008�N��S�l����,1000.00000000000000000000,4.3
