�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�i���w��,���s�͌���,3,,55,60,,�ؑ�,���ƒn��,2023�N��R�l����,8900.00000000000000000000,161.8
���s�{,���s�s������,�i���w��,���s�͌���,6,,35,65,,�S����,���ƒn��,2023�N��P�l����,6000.00000000000000000000,171.4
���s�{,���s�s������,�i���w��,���s�͌���,3,33,40,165,,�r�q�b,���ƒn��,2022�N��R�l����,12000.00000000000000000000,300
���s�{,���s�s������,�i���w��,���s�͌���,6,,90,110,,�ؑ�,���ƒn��,2022�N��Q�l����,11000.00000000000000000000,122.2
���s�{,���s�s������,�i���w��,���s�͌���,6,57,50,75,,�ؑ�,���ƒn��,2022�N��Q�l����,4300.00000000000000000000,86
���s�{,���s�s������,�i���w��,���s�͌���,3,25,185,400,,�S����,���ƒn��,2022�N��P�l����,45000.00000000000000000000,243.2
���s�{,���s�s������,�i���w��,���s�͌���,6,,45,65,,�ؑ�,���ƒn��,2021�N��S�l����,10000.00000000000000000000,222.2
���s�{,���s�s������,�i���w��,���s�͌���,6,,40,50,,�ؑ�,���ƒn��,2021�N��S�l����,3500.00000000000000000000,87.5
���s�{,���s�s������,�i���w��,���s�͌���,3,,260,110,,�ؑ�,���ƒn��,2021�N��S�l����,48000.00000000000000000000,184.6
���s�{,���s�s������,�i���w��,���s�͌���,6,,90,100,,�ؑ�,���ƒn��,2021�N��Q�l����,9300.00000000000000000000,103.3
���s�{,���s�s������,�i���w��,���s�͌���,1,,55,110,,�ؑ�,���ƒn��,2020�N��Q�l����,53000.00000000000000000000,963.6
���s�{,���s�s������,�i���w��,���s�͌���,1,54,135,500,,�q�b,���ƒn��,2020�N��P�l����,30000.00000000000000000000,222.2
���s�{,���s�s������,�i���w��,���s�͌���,7,6,90,540,,�S����,���ƒn��,2019�N��S�l����,66000.00000000000000000000,733.3
���s�{,���s�s������,�i���w��,�����܏�,3,10,450,1100,,�S����,���ƒn��,2019�N��Q�l����,190000.00000000000000000000,422.2
���s�{,���s�s������,�i���w��,���s�͌���,2,30,80,60,,�ؑ�,���ƒn��,2019�N��P�l����,7100.00000000000000000000,88.8
���s�{,���s�s������,�i���w��,���s�͌���,5,,70,85,,,���ƒn��,2018�N��S�l����,10000.00000000000000000000,142.9
���s�{,���s�s������,�i���w��,�����܏�,4,30,45,100,,�ؑ�,���ƒn��,2018�N��S�l����,5600.00000000000000000000,124.4
���s�{,���s�s������,�i���w��,���s�͌���,6,,40,45,,�ؑ�,���ƒn��,2018�N��R�l����,500.00000000000000000000,12.5
���s�{,���s�s������,�i���w��,���s�͌���,,31,50,185,,�S����,���ƒn��,2018�N��Q�l����,22000.00000000000000000000,440
���s�{,���s�s������,�i���w��,���s�͌���,8,6,410,2000,,�S����,���ƒn��,2018�N��Q�l����,240000.00000000000000000000,585.4
���s�{,���s�s������,�i���w��,���s�͌���,2,56,55,135,,�S����,���ƒn��,2017�N��R�l����,8700.00000000000000000000,158.2
���s�{,���s�s������,�i���w��,���s�͌���,4,20,580,2000,,�q�b,���ƒn��,2017�N��Q�l����,93000.00000000000000000000,160.3
���s�{,���s�s������,�i���w��,���s�͌���,6,,45,,,�ؑ�,���ƒn��,2017�N��P�l����,4200.00000000000000000000,93.3
���s�{,���s�s������,�i���w��,���s�͌���,1,25,490,2000,,�S����,���ƒn��,2017�N��P�l����,97000.00000000000000000000,198
���s�{,���s�s������,�i���w��,���s�͌���,1,25,280,2000,,�S����,���ƒn��,2017�N��P�l����,97000.00000000000000000000,346.4
���s�{,���s�s������,�i���w��,���s�͌���,2,,330,90,,�ؑ�,���ƒn��,2017�N��P�l����,25000.00000000000000000000,75.8
���s�{,���s�s������,�i���w��,���s�͌���,1,54,120,230,,,���ƒn��,2017�N��P�l����,14000.00000000000000000000,116.7
���s�{,���s�s������,�i���w��,���s�͌���,2,,65,95,,�ؑ�,���ƒn��,2016�N��Q�l����,4000.00000000000000000000,61.5
���s�{,���s�s������,�i���w��,���s�͌���,4,,70,,,,���ƒn��,2016�N��Q�l����,11000.00000000000000000000,157.1
���s�{,���s�s������,�i���w��,�����܏�,3,10,450,1100,,�S����,���ƒn��,2016�N��Q�l����,70000.00000000000000000000,155.6
���s�{,���s�s������,�i���w��,���s�͌���,5,39,110,590,,�S����,���ƒn��,2015�N��S�l����,14000.00000000000000000000,127.3
���s�{,���s�s������,�i���w��,���s�͌���,6,39,110,590,,�S����,���ƒn��,2015�N��S�l����,21000.00000000000000000000,190.9
���s�{,���s�s������,�i���w��,�����܏�,4,,40,65,,�ؑ�,���ƒn��,2015�N��Q�l����,3200.00000000000000000000,80
���s�{,���s�s������,�i���w��,���s�͌���,3,33,40,165,,�q�b,���ƒn��,2014�N��S�l����,7000.00000000000000000000,175
���s�{,���s�s������,�i���w��,���s�͌���,4,69,65,60,,�ؑ�,���ƒn��,2014�N��S�l����,5800.00000000000000000000,89.2
���s�{,���s�s������,�i���w��,�����܏�,3,10,510,1100,,�S����,���ƒn��,2014�N��R�l����,120000.00000000000000000000,235.3
���s�{,���s�s������,�i���w��,�_���l��,2,55,410,1500,,�q�b,���ƒn��,2014�N��Q�l����,28000.00000000000000000000,68.3
���s�{,���s�s������,�i���w��,���s�͌���,9,38,320,760,,�q�b,���ƒn��,2014�N��P�l����,24000.00000000000000000000,75
���s�{,���s�s������,�i���w��,���s�͌���,6,57,90,280,,�q�b,���ƒn��,2014�N��P�l����,5700.00000000000000000000,63.3
���s�{,���s�s������,�i���w��,���s�͌���,2,55,170,1300,,�q�b,���ƒn��,2013�N��R�l����,47000.00000000000000000000,276.5
���s�{,���s�s������,�i���w��,�_���l��,2,44,85,510,,�q�b,���ƒn��,2013�N��R�l����,11000.00000000000000000000,129.4
���s�{,���s�s������,�i���w��,�����܏�,5,59,65,80,,�ؑ�,���ƒn��,2013�N��Q�l����,2300.00000000000000000000,35.4
���s�{,���s�s������,�i���w��,���s�͌���,0,60,75,300,,�q�b,���ƒn��,2012�N��S�l����,31000.00000000000000000000,413.3
���s�{,���s�s������,�i���w��,���s�͌���,5,,70,,,,���ƒn��,2012�N��Q�l����,2200.00000000000000000000,31.4
���s�{,���s�s������,�i���w��,���s�͌���,7,54,45,85,,�S����,���ƒn��,2011�N��S�l����,2500.00000000000000000000,55.6
���s�{,���s�s������,�i���w��,���s�͌���,6,45,45,70,,�S����,���ƒn��,2011�N��R�l����,3400.00000000000000000000,75.6
���s�{,���s�s������,�i���w��,���s�͌���,5,,70,,,�ؑ�,���ƒn��,2011�N��R�l����,4700.00000000000000000000,67.1
���s�{,���s�s������,�i���w��,���s�͌���,3,27,145,510,,�S����,���ƒn��,2010�N��S�l����,20000.00000000000000000000,137.9
���s�{,���s�s������,�i���w��,���s�͌���,8,,35,45,,�ؑ�,���ƒn��,2010�N��S�l����,460.00000000000000000000,13.1
���s�{,���s�s������,�i���w��,���s�͌���,6,,280,,,,���ƒn��,2010�N��R�l����,8500.00000000000000000000,30.4
���s�{,���s�s������,�i���w��,���s�͌���,6,,45,85,,�ؑ�,���ƒn��,2010�N��R�l����,2800.00000000000000000000,62.2
���s�{,���s�s������,�i���w��,�����܏�,6,,45,50,,�ؑ�,���ƒn��,2010�N��Q�l����,1500.00000000000000000000,33.3
���s�{,���s�s������,�i���w��,���s�͌���,5,,115,70,,�ؑ�,���ƒn��,2009�N��S�l����,4000.00000000000000000000,34.8
���s�{,���s�s������,�i���w��,���s�͌���,3,33,40,165,,�q�b,���ƒn��,2006�N��R�l����,9000.00000000000000000000,225
���s�{,���s�s������,�i���w��,���s�͌���,6,45,45,70,,�S����,���ƒn��,2006�N��R�l����,5500.00000000000000000000,122.2
���s�{,���s�s������,�i���w��,�_���l��,5,,230,240,,�ؑ�,���ƒn��,2006�N��R�l����,5600.00000000000000000000,24.3
���s�{,���s�s������,�i���w��,�����܏�,6,43,55,170,,�S����,���ƒn��,2006�N��Q�l����,3400.00000000000000000000,61.8
