�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ΐ��s,��m�g,�V����,60,1,210,105,,�ؑ�,�s�X���������,2023�N��R�l����,2100.00000000000000000000,10
�É���,�ΐ��s,�Ƃ���,�V����,20,27,150,135,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.7
�É���,�ΐ��s,�~�c,�V����,14,1,250,115,,,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,20.4
�É���,�ΐ��s,��m�g,�V����,90,19,550,50,,�y�ʓS����,�s�X���������,2023�N��Q�l����,550.00000000000000000000,1
�É���,�ΐ��s,���,�V����,14,,170,,,,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,20.6
�É���,�ΐ��s,���,�V����,15,,120,90,,,��P���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,35.8
�É���,�ΐ��s,���{��,�V����,20,45,155,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,2.6
�É���,�ΐ��s,�w��,�V����,8,1,160,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,27.5
�É���,�ΐ��s,�V������~�c,�V����,2,1,135,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,27.4
�É���,�ΐ��s,�V����,�V����,4,59,140,105,,,��P��Z���n��,2022�N��R�l����,1300.00000000000000000000,9.3
�É���,�ΐ��s,�_��,�V����,30,10,430,65,,�S����,�s�X���������,2022�N��Q�l����,250.00000000000000000000,0.6
�É���,�ΐ��s,���{��,�V����,30,44,350,110,,�y�ʓS����,�s�X���������,2022�N��Q�l����,1400.00000000000000000000,4
�É���,�ΐ��s,�w��,�V����,7,42,180,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,9.4
�É���,�ΐ��s,���,�V����,15,,200,120,,,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,25.5
�É���,�ΐ��s,����,�V����,16,46,360,105,,�ؑ�,�s�X���������,2022�N��P�l����,1200.00000000000000000000,3.3
�É���,�ΐ��s,����,�V����,30,3,200,110,,�ؑ�,�s�X���������,2021�N��S�l����,4000.00000000000000000000,20
�É���,�ΐ��s,����,�V����,30,3,200,105,,�y�ʓS����,�s�X���������,2021�N��R�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,�V������~�c,�V����,11,59,190,,,,��P���w�Z����p�n��,2021�N��R�l����,460.00000000000000000000,2.4
�É���,�ΐ��s,�~�c,�V����,10,30,110,85,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,5.5
�É���,�ΐ��s,�w��,�V����,7,5,190,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,16.8
�É���,�ΐ��s,����,�V����,30,4,200,105,,�ؑ�,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,16
�É���,�ΐ��s,���c,�V����,60,41,380,105,,�y�ʓS����,�s�X���������,2021�N��Q�l����,980.00000000000000000000,2.6
�É���,�ΐ��s,����,�V����,30,3,240,105,,�y�ʓS����,�s�X���������,2021�N��Q�l����,4600.00000000000000000000,19.2
�É���,�ΐ��s,���c,�V����,60,18,590,170,,�ؑ�,�s�X���������,2021�N��P�l����,1500.00000000000000000000,2.5
�É���,�ΐ��s,���{��,�V����,20,36,1800,1000,,�S����,�H�Ɛ�p�n��,2021�N��P�l����,3700.00000000000000000000,2.1
�É���,�ΐ��s,��m�g,�V����,60,60,520,220,,�ؑ�,�s�X���������,2021�N��P�l����,1000.00000000000000000000,1.9
�É���,�ΐ��s,�~�c,�V����,12,14,230,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3100.00000000000000000000,13.5
�É���,�ΐ��s,���,�V����,18,27,195,155,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,12.3
�É���,�ΐ��s,�V������~�c,�V����,10,44,180,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,8.3
�É���,�ΐ��s,����,�V����,30,5,200,135,,�y�ʓS����,�s�X���������,2020�N��R�l����,4100.00000000000000000000,20.5
�É���,�ΐ��s,����,�V����,30,5,200,110,,�y�ʓS����,�s�X���������,2020�N��R�l����,3900.00000000000000000000,19.5
�É���,�ΐ��s,���,�V����,16,3,410,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6300.00000000000000000000,15.4
�É���,�ΐ��s,����,�V����,30,4,200,115,,�ؑ�,�s�X���������,2020�N��R�l����,3300.00000000000000000000,16.5
�É���,�ΐ��s,����,�V����,30,3,200,,,,�s�X���������,2020�N��R�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,�V������~�c,�V����,25,54,200,125,,�y�ʓS����,�s�X���������,2020�N��R�l����,700.00000000000000000000,3.5
�É���,�ΐ��s,�V������,�V����,10,27,500,240,,�ؑ�,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,1
�É���,�ΐ��s,���,�V����,15,,200,,,,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,20
�É���,�ΐ��s,�w��,�V����,9,37,200,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12
�É���,�ΐ��s,��m�g,�V����,60,36,380,185,,�S����,�s�X���������,2020�N��Q�l����,200.00000000000000000000,0.5
�É���,�ΐ��s,�w��,�V����,7,43,200,100,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2100.00000000000000000000,10.5
�É���,�ΐ��s,����,�V����,30,4,200,120,,�y�ʓS����,�s�X���������,2020�N��P�l����,4900.00000000000000000000,24.5
�É���,�ΐ��s,����,�V����,20,5,185,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3600.00000000000000000000,19.5
�É���,�ΐ��s,����,�V����,21,5,185,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3500.00000000000000000000,18.9
�É���,�ΐ��s,����,�V����,30,4,200,105,,�y�ʓS����,�s�X���������,2020�N��P�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,����,�V����,30,4,210,100,,�ؑ�,�s�X���������,2020�N��P�l����,3400.00000000000000000000,16.2
�É���,�ΐ��s,���,�V����,15,4,180,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,4700.00000000000000000000,26.1
�É���,�ΐ��s,�V������~�c,�V����,26,52,130,40,,�ؑ�,�s�X���������,2019�N��S�l����,25.00000000000000000000,0.2
�É���,�ΐ��s,���,�V����,15,5,200,95,,,��P��Z���n��,2019�N��R�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,���,�V����,10,6,175,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2800.00000000000000000000,16
�É���,�ΐ��s,�Ƃ���,�V����,20,5,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3300.00000000000000000000,16.9
�É���,�ΐ��s,���,�V����,14,4,200,115,,,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,18.5
�É���,�ΐ��s,����,�V����,30,5,200,105,,�y�ʓS����,�s�X���������,2019�N��P�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,�V������~�c,�V����,6,24,250,70,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,4.8
�É���,�ΐ��s,����,�V����,30,5,200,110,,�ؑ�,�s�X���������,2019�N��P�l����,4200.00000000000000000000,21
�É���,�ΐ��s,����,�V����,30,6,200,110,,�ؑ�,�s�X���������,2018�N��S�l����,4000.00000000000000000000,20
�É���,�ΐ��s,�V����,�V����,1,36,130,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,730.00000000000000000000,5.6
�É���,�ΐ��s,�Ƃ���,�V����,16,,210,,,,��P��Z���n��,2018�N��S�l����,3900.00000000000000000000,18.6
�É���,�ΐ��s,����,�V����,30,5,200,110,,�y�ʓS����,�s�X���������,2018�N��S�l����,4900.00000000000000000000,24.5
�É���,�ΐ��s,���,�V����,16,5,220,120,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,4800.00000000000000000000,21.8
�É���,�ΐ��s,���,�V����,14,,200,120,,,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,�~�c,�V����,9,6,240,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3100.00000000000000000000,12.9
�É���,�ΐ��s,��m�g,�V����,60,27,260,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,5
�É���,�ΐ��s,����,�V����,30,7,200,105,,�y�ʓS����,�s�X���������,2018�N��Q�l����,3500.00000000000000000000,17.5
�É���,�ΐ��s,�V������~�c,�V����,21,32,1400,490,,�y�ʓS����,�s�X���������,2018�N��Q�l����,2100.00000000000000000000,1.5
�É���,�ΐ��s,�Ƃ���,�V����,18,7,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,16.9
�É���,�ΐ��s,�Ƃ���,�V����,21,7,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,17.9
�É���,�ΐ��s,�_��,�V����,30,51,160,65,,�y�ʓS����,�s�X���������,2018�N��P�l����,450.00000000000000000000,2.8
�É���,�ΐ��s,���,�V����,16,16,135,95,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,11.1
�É���,�ΐ��s,��m�g,�V����,60,29,360,105,,�y�ʓS����,�s�X���������,2017�N��S�l����,770.00000000000000000000,2.1
�É���,�ΐ��s,����,�V����,30,6,200,100,,�y�ʓS����,�s�X���������,2017�N��S�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,���,�V����,19,52,230,45,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,3.7
�É���,�ΐ��s,�~�c,�V����,15,7,165,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,12.7
�É���,�ΐ��s,�~�c,�V����,16,7,160,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,13.8
�É���,�ΐ��s,�~�c,�V����,18,57,100,90,,,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,16
�É���,�ΐ��s,���,�V����,15,,200,,,,��P���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,23
�É���,�ΐ��s,�V������,�V����,10,24,350,165,,�ؑ�,��P��Z���n��,2017�N��R�l����,2100.00000000000000000000,6
�É���,�ΐ��s,�Ƃ���,�V����,19,40,155,80,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,7.1
�É���,�ΐ��s,����,�V����,30,7,200,115,,�y�ʓS����,�s�X���������,2017�N��R�l����,3700.00000000000000000000,18.5
�É���,�ΐ��s,���,�V����,19,41,220,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1400.00000000000000000000,6.4
�É���,�ΐ��s,�w��,�V����,4,,155,115,,,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,21.9
�É���,�ΐ��s,�w��,�V����,3,7,155,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3300.00000000000000000000,21.3
�É���,�ΐ��s,�w��,�V����,4,7,155,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,21.9
�É���,�ΐ��s,���o,�V����,60,,590,,,,�s�X���������,2017�N��P�l����,1100.00000000000000000000,1.9
�É���,�ΐ��s,���c,�V����,30,,220,,,,�s�X���������,2017�N��P�l����,3600.00000000000000000000,16.4
�É���,�ΐ��s,����,�V����,30,,200,,,,�s�X���������,2017�N��P�l����,4700.00000000000000000000,23.5
�É���,�ΐ��s,���{��,�V����,30,33,470,180,,�ؑ�,�s�X���������,2017�N��P�l����,1000.00000000000000000000,2.1
�É���,�ΐ��s,�~�c,�V����,9,25,400,180,,�S����,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,4.3
�É���,�ΐ��s,�w��,�V����,14,,195,120,,,��P��Z���n��,2016�N��S�l����,4600.00000000000000000000,23.6
�É���,�ΐ��s,�V�������V��,�V����,21,26,260,170,,,��P�풆���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,8.5
�É���,�ΐ��s,�~�c,�V����,8,15,185,110,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1700.00000000000000000000,9.2
�É���,�ΐ��s,����,�V����,30,38,290,160,,�ؑ�,�s�X���������,2016�N��S�l����,1700.00000000000000000000,5.9
�É���,�ΐ��s,����,�V����,30,,220,40,,,�s�X���������,2016�N��S�l����,5000.00000000000000000000,22.7
�É���,�ΐ��s,�w��,�V����,8,46,220,35,,�ؑ�,��P��Z���n��,2016�N��R�l����,1100.00000000000000000000,5
�É���,�ΐ��s,����,�V����,18,16,460,170,,�ؑ�,�s�X���������,2016�N��R�l����,3500.00000000000000000000,7.6
�É���,�ΐ��s,����,�V����,30,,200,125,,,�s�X���������,2016�N��R�l����,4300.00000000000000000000,21.5
�É���,�ΐ��s,����,�V����,30,7,200,115,,,�s�X���������,2016�N��R�l����,3900.00000000000000000000,19.5
�É���,�ΐ��s,���,�V����,20,,170,105,,,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,20
�É���,�ΐ��s,�V����,�V����,8,22,390,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,7.7
�É���,�ΐ��s,��m�g,�V����,60,,300,,,,�s�X���������,2016�N��Q�l����,3600.00000000000000000000,12
�É���,�ΐ��s,�Ƃ���,�V����,16,,220,,,,��P���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,20.9
�É���,�ΐ��s,���,�V����,20,8,200,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,15.5
�É���,�ΐ��s,��m�g,�V����,90,46,330,70,,�ؑ�,�s�X���������,2016�N��P�l����,830.00000000000000000000,2.5
�É���,�ΐ��s,�V������~�c,�V����,28,31,180,120,,�ؑ�,�s�X���������,2016�N��P�l����,1000.00000000000000000000,5.6
�É���,�ΐ��s,�Ƃ���,�V����,20,53,200,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,690.00000000000000000000,3.5
�É���,�ΐ��s,�w��,�V����,9,33,180,145,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2200.00000000000000000000,12.2
�É���,�ΐ��s,�~�c,�V����,13,17,195,120,,�S����,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,15.4
�É���,�ΐ��s,�~�c,�V����,11,24,550,320,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,3700.00000000000000000000,6.7
�É���,�ΐ��s,���,�V����,24,32,195,145,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,11.3
�É���,�ΐ��s,�w��,�V����,15,12,165,130,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3200.00000000000000000000,19.4
�É���,�ΐ��s,���{��,�V����,60,9,260,100,,,�H�ƒn��,2015�N��P�l����,3100.00000000000000000000,11.9
�É���,�ΐ��s,�Ƃ���,�V����,18,11,150,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,21.3
�É���,�ΐ��s,���,�V����,24,32,195,145,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,6.7
�É���,�ΐ��s,�w��,�V����,10,54,240,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,6.3
�É���,�ΐ��s,���h,�V����,24,47,320,95,,�ؑ�,�s�X���������,2015�N��P�l����,1000.00000000000000000000,3.1
�É���,�ΐ��s,�w��,�V����,10,12,180,125,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3200.00000000000000000000,17.8
�É���,�ΐ��s,���c,�V����,30,29,185,110,,�ؑ�,�s�X���������,2014�N��R�l����,900.00000000000000000000,4.9
�É���,�ΐ��s,���c,�V����,30,22,650,155,,�ؑ�,�s�X���������,2014�N��R�l����,1700.00000000000000000000,2.6
�É���,�ΐ��s,�w��,�V����,11,42,175,105,,,��P���w�Z����p�n��,2014�N��Q�l����,1600.00000000000000000000,9.1
�É���,�ΐ��s,����,�V����,30,12,410,95,,�ؑ�,�s�X���������,2014�N��P�l����,1500.00000000000000000000,3.7
�É���,�ΐ��s,�w��,�V����,11,10,135,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2100.00000000000000000000,15.6
�É���,�ΐ��s,���{��,�V����,60,41,340,145,,�ؑ�,�s�X���������,2013�N��S�l����,730.00000000000000000000,2.1
�É���,�ΐ��s,�w��,�V����,14,11,175,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1800.00000000000000000000,10.3
�É���,�ΐ��s,�~�c,�V����,8,11,210,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,4200.00000000000000000000,20
�É���,�ΐ��s,���,�V����,23,34,230,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,2400.00000000000000000000,10.4
�É���,�ΐ��s,�~�c,�V����,14,,220,,,,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,15
�É���,�ΐ��s,�_��,�V����,30,,370,,,,�s�X���������,2013�N��Q�l����,1500.00000000000000000000,4.1
�É���,�ΐ��s,�_��,�V����,30,34,370,230,,�ؑ�,�s�X���������,2013�N��Q�l����,830.00000000000000000000,2.2
�É���,�ΐ��s,���{��,�V����,60,,690,,,,�s�X���������,2013�N��Q�l����,120.00000000000000000000,0.2
�É���,�ΐ��s,�Ƃ���,�V����,19,11,145,110,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,24.1
�É���,�ΐ��s,�~�c,�V����,11,,330,,,,��P���w�Z����p�n��,2013�N��P�l����,3900.00000000000000000000,11.8
�É���,�ΐ��s,�w��,�V����,13,46,125,80,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,800.00000000000000000000,6.4
�É���,�ΐ��s,�w��,�V����,14,18,180,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,14.4
�É���,�ΐ��s,�~�c,�V����,6,11,210,115,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4500.00000000000000000000,21.4
�É���,�ΐ��s,�~�c,�V����,7,11,200,110,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,21
�É���,�ΐ��s,���,�V����,15,,230,,,,��P���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,14.8
�É���,�ΐ��s,���,�V����,16,23,115,85,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,9.6
�É���,�ΐ��s,���,�V����,19,12,170,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2500.00000000000000000000,14.7
�É���,�ΐ��s,���{��,�V����,60,29,290,125,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,6.2
�É���,�ΐ��s,����,�V����,30,12,390,125,,�ؑ�,�s�X���������,2012�N��R�l����,3600.00000000000000000000,9.2
�É���,�ΐ��s,����,�V����,30,24,230,100,,�ؑ�,�s�X���������,2012�N��R�l����,1100.00000000000000000000,4.8
�É���,�ΐ��s,����,�V����,24,43,150,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,9.3
�É���,�ΐ��s,�~�c,�V����,9,24,550,320,,�y�ʓS����,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,7.3
�É���,�ΐ��s,�V������~�c,�V����,14,,250,,,,�s�X���������,2012�N��R�l����,750.00000000000000000000,3
�É���,�ΐ��s,���,�V����,18,39,250,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,9.2
�É���,�ΐ��s,�~�c,�V����,7,,165,,,,��P���w�Z����p�n��,2012�N��Q�l����,3400.00000000000000000000,20.6
�É���,�ΐ��s,���c,�V����,30,22,440,140,,�ؑ�,�s�X���������,2012�N��P�l����,1300.00000000000000000000,3
�É���,�ΐ��s,�V�������V��,�V����,16,32,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,800.00000000000000000000,4.7
�É���,�ΐ��s,�w��,�V����,14,13,175,120,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,3900.00000000000000000000,22.3
�É���,�ΐ��s,�~�c,�V����,6,13,185,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,22.7
�É���,�ΐ��s,���,�V����,23,37,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,9.5
�É���,�ΐ��s,���,�V����,20,47,170,80,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,850.00000000000000000000,5
�É���,�ΐ��s,�V����,�V����,3,28,100,150,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,1800.00000000000000000000,18
�É���,�ΐ��s,�V������,�V����,9,39,220,165,,�S����,��P��Z���n��,2011�N��Q�l����,1700.00000000000000000000,7.7
�É���,�ΐ��s,�~�c,�V����,6,13,180,115,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,22.2
�É���,�ΐ��s,���,�V����,23,37,200,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,6.5
�É���,�ΐ��s,���,�V����,12,14,115,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2700.00000000000000000000,23.5
�É���,�ΐ��s,�V������,�V����,11,,270,,,,��P��Z���n��,2011�N��P�l����,1200.00000000000000000000,4.4
�É���,�ΐ��s,�~�c,�V����,7,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,4100.00000000000000000000,22.2
�É���,�ΐ��s,���,�V����,13,15,140,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,18.6
�É���,�ΐ��s,�~�c,�V����,8,13,185,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,4300.00000000000000000000,23.2
�É���,�ΐ��s,�w��,�V����,11,,210,,,,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,15.2
�É���,�ΐ��s,����,�V����,29,45,320,110,,�ؑ�,�s�X���������,2010�N��S�l����,1300.00000000000000000000,4.1
�É���,�ΐ��s,�Ƃ���,�V����,23,,185,,,,��P��Z���n��,2010�N��S�l����,3500.00000000000000000000,18.9
�É���,�ΐ��s,�~�c,�V����,9,,190,,,,��P���w�Z����p�n��,2010�N��R�l����,4400.00000000000000000000,23.2
�É���,�ΐ��s,�w��,�V����,9,42,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1800.00000000000000000000,10.3
�É���,�ΐ��s,�~�c,�V����,8,14,190,110,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,3800.00000000000000000000,20
�É���,�ΐ��s,���,�V����,14,14,130,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,17.7
�É���,�ΐ��s,���,�V����,14,14,175,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2200.00000000000000000000,12.6
�É���,�ΐ��s,�w��,�V����,14,14,175,95,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,15.4
�É���,�ΐ��s,�~�c,�V����,8,14,185,115,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4700.00000000000000000000,25.4
�É���,�ΐ��s,�~�c,�V����,8,15,185,110,,�S����,��P���w�Z����p�n��,2010�N��P�l����,4500.00000000000000000000,24.3
�É���,�ΐ��s,�~�c,�V����,8,14,175,115,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,4900.00000000000000000000,28
�É���,�ΐ��s,��m�g,�V����,4,42,210,100,,�ؑ�,�s�X���������,2009�N��S�l����,500.00000000000000000000,2.4
�É���,�ΐ��s,���,�V����,24,15,160,110,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,3100.00000000000000000000,19.4
�É���,�ΐ��s,���{��,�V����,60,39,390,115,,�ؑ�,�s�X���������,2009�N��S�l����,2300.00000000000000000000,5.9
�É���,�ΐ��s,�~�c,�V����,8,59,290,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,3.4
�É���,�ΐ��s,�~�c,�V����,9,,170,,,,��P���w�Z����p�n��,2009�N��R�l����,2700.00000000000000000000,15.9
�É���,�ΐ��s,�V����,�V����,6,20,165,115,,�S����,��Q�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,15.8
�É���,�ΐ��s,�~�c,�V����,11,15,125,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,14.4
�É���,�ΐ��s,�Ƃ���,�V����,18,,200,,,,��P���w�Z����p�n��,2009�N��Q�l����,3900.00000000000000000000,19.5
�É���,�ΐ��s,���,�V����,24,16,170,110,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,3100.00000000000000000000,18.2
�É���,�ΐ��s,����,�V����,29,49,140,60,,�ؑ�,�s�X���������,2009�N��P�l����,1000.00000000000000000000,7.1
�É���,�ΐ��s,�V������~�c,�V����,29,15,210,95,,�ؑ�,�s�X���������,2009�N��P�l����,2400.00000000000000000000,11.4
�É���,�ΐ��s,���,�V����,21,42,155,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,8.4
�É���,�ΐ��s,�V����,�V����,3,24,200,140,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,2900.00000000000000000000,14.5
�É���,�ΐ��s,���,�V����,11,58,320,70,,�ؑ�,��P��Z���n��,2008�N��S�l����,2400.00000000000000000000,7.5
�É���,�ΐ��s,����,�V����,30,50,190,95,,�S����,�s�X���������,2008�N��R�l����,900.00000000000000000000,4.7
�É���,�ΐ��s,����,�V����,26,25,200,55,,�S����,�s�X���������,2008�N��R�l����,1700.00000000000000000000,8.5
�É���,�ΐ��s,�~�c,�V����,11,16,200,130,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3300.00000000000000000000,16.5
�É���,�ΐ��s,���{��,�V����,60,27,270,135,,�ؑ�,�H�ƒn��,2008�N��P�l����,2000.00000000000000000000,7.4
�É���,�ΐ��s,�w��,�V����,15,17,170,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,3700.00000000000000000000,21.8
�É���,�ΐ��s,����,�V����,20,17,165,110,,�ؑ�,�s�X���������,2007�N��S�l����,3000.00000000000000000000,18.2
�É���,�ΐ��s,���{��,�V����,30,33,820,500,,�ؑ�,�s�X���������,2007�N��S�l����,1400.00000000000000000000,1.7
�É���,�ΐ��s,�~�c,�V����,11,33,2000,1200,,�S����,��P���w�Z����p�n��,2007�N��S�l����,7300.00000000000000000000,3.7
�É���,�ΐ��s,�~�c,�V����,11,16,220,145,,�S����,��P���w�Z����p�n��,2007�N��R�l����,5000.00000000000000000000,22.7
�É���,�ΐ��s,�~�c,�V����,13,17,195,120,,�S����,��P���w�Z����p�n��,2007�N��R�l����,4400.00000000000000000000,22.6
�É���,�ΐ��s,�V������~�c,�V����,11,47,190,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,7.9
