�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��c�s,�O�c�x,�~��,30,,175,,,,�s�X���������,2022�N��R�l����,38.00000000000000000000,0.2
��t��,��c�s,�O�c�x,�~��,30,,480,,,,�s�X���������,2021�N��S�l����,340.00000000000000000000,0.7
��t��,��c�s,�O�c�x,�~��,30,,400,,,,�s�X���������,2021�N��P�l����,1300.00000000000000000000,3.3
��t��,��c�s,�O�c�x,�~��,30,,490,,,,�s�X���������,2020�N��S�l����,740.00000000000000000000,1.5
��t��,��c�s,�O�c�x,�~��,30,,1100,,,,�s�X���������,2017�N��R�l����,1500.00000000000000000000,1.4
��t��,��c�s,�O�c�x,�~��,30,,580,,,,�s�X���������,2017�N��P�l����,1400.00000000000000000000,2.4
��t��,��c�s,�O�c�x,�~��,30,,2000,,,,�s�X���������,2017�N��P�l����,680.00000000000000000000,0.3
��t��,��c�s,�O�c�x,�~��,30,,195,,,,��P���w�Z����p�n��,2015�N��S�l����,700.00000000000000000000,3.6
��t��,��c�s,�O�c�x,�~��,30,,1600,,,,�s�X���������,2014�N��R�l����,3100.00000000000000000000,1.9
��t��,��c�s,�O�c�x,�~��,30,,185,,,,��P���w�Z����p�n��,2012�N��Q�l����,640.00000000000000000000,3.5
��t��,��c�s,�O�c�x,�~��,30,,770,,,,�s�X���������,2011�N��R�l����,120.00000000000000000000,0.2
��t��,��c�s,�O�c�x,�~��,60,,270,,,,�s�X���������,2011�N��Q�l����,650.00000000000000000000,2.4
��t��,��c�s,�O�c�x,�~��,30,,530,,,,�s�X���������,2011�N��P�l����,160.00000000000000000000,0.3
��t��,��c�s,�O�c�x,�~��,30,,125,,,,�s�X���������,2010�N��R�l����,200.00000000000000000000,1.6
��t��,��c�s,�O�c�x,�~��,30,,125,,,,�s�X���������,2010�N��R�l����,400.00000000000000000000,3.2
��t��,��c�s,�O�c�x,�~��,30,,140,,,,�s�X���������,2010�N��Q�l����,450.00000000000000000000,3.2
��t��,��c�s,�O�c�x,�~��,30,,1500,,,,�s�X���������,2008�N��R�l����,1900.00000000000000000000,1.3
��t��,��c�s,�O�c�x,�~��,30,,500,,,,,2008�N��R�l����,640.00000000000000000000,1.3
��t��,��c�s,�O�c�x,�~��,30,,2000,,,,�s�X���������,2007�N��S�l����,3300.00000000000000000000,1.7
��t��,��c�s,�O�c�x,�~��,30,,440,,,,�s�X���������,2007�N��Q�l����,700.00000000000000000000,1.6
