�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,�X��,�〈��,24,,70,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,33.00000000000000000000,0.5
�k�C��,�〈��s,�X��,�〈��,23,,160,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.9
�k�C��,�〈��s,�X��,�〈��,23,,160,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.9
�k�C��,�〈��s,�X��,�〈��,22,,320,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,480.00000000000000000000,1.5
�k�C��,�〈��s,�X��,�〈��,24,,230,,,,��Q�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.5
�k�C��,�〈��s,�X��,�〈��,28,,230,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,150.00000000000000000000,0.7
�k�C��,�〈��s,�X��,�〈��,19,,135,,,,��Q��Z���n��,2019�N��R�l����,300.00000000000000000000,2.2
�k�C��,�〈��s,�X��,�〈��,25,,230,,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,350.00000000000000000000,1.5
�k�C��,�〈��s,�X��,�〈��,25,,340,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,460.00000000000000000000,1.4
�k�C��,�〈��s,�X��,�〈��,26,,2000,,,,��Q�풆���w�Z����p�n��,2018�N��Q�l����,720.00000000000000000000,0.4
�k�C��,�〈��s,�X��,�〈��,25,,340,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,510.00000000000000000000,1.5
�k�C��,�〈��s,�X��,�〈��,27,,260,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,320.00000000000000000000,1.2
�k�C��,�〈��s,�X��,�〈��,21,,145,,,,���Z���n��,2015�N��R�l����,400.00000000000000000000,2.8
�k�C��,�〈��s,�X��,,,,1700,,,,��Q��Z���n��,2012�N��Q�l����,2700.00000000000000000000,1.6
�k�C��,�〈��s,�X��,,,,680,,,,��Q��Z���n��,2012�N��Q�l����,1100.00000000000000000000,1.6
�k�C��,�〈��s,�X��,�〈��,28,,300,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,270.00000000000000000000,0.9
