�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,�q�g�s,���ޏ钬,�q�g,30,54,250,135,,,�ߗ׏��ƒn��,2022�N��S�l����,760.00000000000000000000,3
���挧,�q�g�s,�ޏ�,�q�g,30,,460,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,70.00000000000000000000,0.2
���挧,�q�g�s,�ޏ�,�q�g,30,39,340,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1300.00000000000000000000,3.8
���挧,�q�g�s,�ޏ�,�q�g,30,50,190,145,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,370.00000000000000000000,1.9
���挧,�q�g�s,�ޏ�,�q�g,30,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,6.9
���挧,�q�g�s,�ޏ�,�q�g,30,60,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,1.5
���挧,�q�g�s,�ޏ�,�q�g,30,47,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,130.00000000000000000000,0.6
���挧,�q�g�s,���ޏ钬,�q�g,23,37,2000,250,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,11000.00000000000000000000,5.5
���挧,�q�g�s,���ޏ钬,�q�g,30,48,195,145,,�S����,�ߗ׏��ƒn��,2012�N��P�l����,600.00000000000000000000,3.1
���挧,�q�g�s,���ޏ钬,�q�g,26,55,680,380,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,1800.00000000000000000000,2.6
���挧,�q�g�s,���ޏ钬,�q�g,30,27,260,220,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,3200.00000000000000000000,12.3
