�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�|���s,���̏o��,�|��,30,,360,,,,�s�X���������,2023�N��Q�l����,2100.00000000000000000000,5.8
���茧,�|���s,���̏o��,�|��,29,,770,,,,�s�X���������,2023�N��Q�l����,3700.00000000000000000000,4.8
���茧,�|���s,���̏o��,�|��,29,,1500,,,,�s�X���������,2023�N��Q�l����,6900.00000000000000000000,4.6
���茧,�|���s,���̏o��,���|��,19,,590,,,,�s�X���������,2023�N��Q�l����,2800.00000000000000000000,4.7
���茧,�|���s,���̏o��,�|��,19,,200,,,,�s�X���������,2022�N��S�l����,730.00000000000000000000,3.7
���茧,�|���s,���̏o��,�|��,30,,370,,,,�s�X���������,2022�N��S�l����,2100.00000000000000000000,5.7
���茧,�|���s,���̏o��,�|��,24,,185,,,,�s�X���������,2022�N��R�l����,990.00000000000000000000,5.4
���茧,�|���s,���̏o��,�|��,24,,820,,,,�s�X���������,2022�N��Q�l����,4500.00000000000000000000,5.5
���茧,�|���s,���̏o��,�|��,28,,750,,,,�s�X���������,2021�N��S�l����,950.00000000000000000000,1.3
���茧,�|���s,���̏o��,���|��,16,,2000,,,,�s�X���������,2021�N��S�l����,910.00000000000000000000,0.5
���茧,�|���s,���̏o��,���|��,16,,2000,,,,�s�X���������,2021�N��S�l����,770.00000000000000000000,0.4
���茧,�|���s,���̏o��,�|��,21,,470,,,,��P���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,1.6
���茧,�|���s,���̏o��,�|��,24,,590,,,,�s�X���������,2021�N��P�l����,1200.00000000000000000000,2
���茧,�|���s,���̏o��,�|��,19,,135,,,,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,1.1
���茧,�|���s,���̏o��,�|��,20,,230,,,,��P���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,3.3
���茧,�|���s,���̏o��,�|��,21,,185,,,,��P���w�Z����p�n��,2019�N��Q�l����,880.00000000000000000000,4.8
���茧,�|���s,���̏o��,���|��,20,,280,,,,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,3.9
���茧,�|���s,���̏o��,�|��,21,,320,,,,��P���w�Z����p�n��,2019�N��P�l����,110.00000000000000000000,0.3
���茧,�|���s,���̏o��,�|��,30,,770,,,,�s�X���������,2018�N��P�l����,1300.00000000000000000000,1.7
���茧,�|���s,���̏o��,�|��,28,,460,,,,��P���w�Z����p�n��,2016�N��S�l����,800.00000000000000000000,1.7
���茧,�|���s,���̏o��,�|��,16,,240,,,,��P���w�Z����p�n��,2016�N��P�l����,770.00000000000000000000,3.2
���茧,�|���s,���̏o��,�|��,29,,2000,,,,�s�X���������,2015�N��P�l����,810.00000000000000000000,0.4
���茧,�|���s,���̏o��,�|��,30,,890,,,,�s�X���������,2015�N��P�l����,270.00000000000000000000,0.3
���茧,�|���s,���̏o��,���|��,13,,270,,,,,2014�N��Q�l����,780.00000000000000000000,2.9
���茧,�|���s,���̏o��,�|��,30,,270,,,,��P���w�Z����p�n��,2012�N��S�l����,650.00000000000000000000,2.4
���茧,�|���s,���̏o��,�|��,30,,320,,,,,2012�N��S�l����,1300.00000000000000000000,4.1
���茧,�|���s,���̏o��,�|��,30,,230,,,,��P���w�Z����p�n��,2009�N��R�l����,800.00000000000000000000,3.5
���茧,�|���s,���̏o��,,,,890,,,,,2008�N��Q�l����,990.00000000000000000000,1.1
���茧,�|���s,���̏o��,,,,630,,,,,2008�N��P�l����,1500.00000000000000000000,2.4
