�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�o�_�s,���x��,����,4,46,470,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,850.00000000000000000000,1.8
������,�o�_�s,���F�꒬,����,60,62,470,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,1.1
������,�o�_�s,���x��,����,16,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,25.00000000000000000000,0
������,�o�_�s,���F�꒬,����,30,35,2000,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,490.00000000000000000000,0.2
������,�o�_�s,���㒬,����,14,51,130,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,290.00000000000000000000,2.2
������,�o�_�s,���x��,����,5,26,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,810.00000000000000000000,2.5
������,�o�_�s,���㒬,����,9,20,380,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,3.2
������,�o�_�s,���x��,����,10,56,1000,380,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1600.00000000000000000000,1.6
������,�o�_�s,���㒬,����,8,51,290,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,800.00000000000000000000,2.8
������,�o�_�s,���x��,����,18,25,490,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1700.00000000000000000000,3.5
