�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�_���s,�[��,�����_�{,60,32,920,630,,�ؑ�,���H�ƒn��,2023�N��R�l����,4000.00000000000000000000,4.3
��錧,�_���s,�[��,�����_�{,90,1,330,110,,�ؑ�,���H�ƒn��,2023�N��R�l����,2000.00000000000000000000,6.1
��錧,�_���s,�[�œ�,������,120,30,360,210,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1000.00000000000000000000,2.8
��錧,�_���s,�[�œ�,�����_�{,90,30,100,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,120.00000000000000000000,1.2
��錧,�_���s,�[�œ�,������,120,33,420,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,5
��錧,�_���s,�[��,�����_�{,90,29,230,90,,,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.3
��錧,�_���s,�[��,�����_�{,90,26,230,75,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.8
��錧,�_���s,�[�œ�,�����_�{,90,2,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.8
��錧,�_���s,�[��,�����_�{,90,2,290,100,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,2100.00000000000000000000,7.2
��錧,�_���s,�[�œ�,�����_�{,90,17,240,125,,�ؑ�,���H�ƒn��,2022�N��P�l����,1700.00000000000000000000,7.1
��錧,�_���s,�[�œ�,�����_�{,90,3,170,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,7.1
��錧,�_���s,�[�œ�,�����_�{,90,3,200,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,12
��錧,�_���s,�[��,�����_�{,90,26,990,250,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,1.7
��錧,�_���s,�[�œ�,�����_�{,90,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,14.8
��錧,�_���s,�[�œ�,�����_�{,90,3,210,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,11
��錧,�_���s,�[��,�����_�{,90,,260,130,,,��P���w�Z����p�n��,2021�N��R�l����,900.00000000000000000000,3.5
��錧,�_���s,�[��,�����_�{,60,3,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,9.7
��錧,�_���s,�[��,�����_�{,90,39,990,100,,,��Q���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,1.2
��錧,�_���s,�[��,�����_�{,90,27,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,410.00000000000000000000,2.1
��錧,�_���s,�[��,�����_�{,60,22,1200,390,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,1.8
��錧,�_���s,�[�œ�,�����_�{,90,3,210,110,,,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,11.9
��錧,�_���s,�[�œ�,�����_�{,90,4,220,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,11.8
��錧,�_���s,�[�œ�,�����_�{,90,4,210,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,14.3
��錧,�_���s,�[��,������,90,28,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,720.00000000000000000000,3.1
��錧,�_���s,���[��,������,120,35,2000,1100,,�S����,�H�Ɛ�p�n��,2019�N��S�l����,10000.00000000000000000000,5
��錧,�_���s,�[�œ�,�����_�{,90,5,210,100,,�ؑ�,���H�ƒn��,2019�N��S�l����,1900.00000000000000000000,9
��錧,�_���s,�[��,�����_�{,90,4,270,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,10
��錧,�_���s,�[�œ�,�����_�{,90,5,320,120,,�ؑ�,���H�ƒn��,2019�N��R�l����,3700.00000000000000000000,11.6
��錧,�_���s,�[�œ�,�����_�{,90,30,120,75,,,��P��Z���n��,2019�N��R�l����,500.00000000000000000000,4.2
��錧,�_���s,���[��,�����_�{,120,36,2000,490,,�S����,�H�Ɛ�p�n��,2019�N��Q�l����,80000.00000000000000000000,40
��錧,�_���s,�[��,�����_�{,90,26,230,75,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,430.00000000000000000000,1.9
��錧,�_���s,�[��,�����_�{,90,12,195,65,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,350.00000000000000000000,1.8
��錧,�_���s,�[��,�����_�{,90,24,195,90,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,6.2
��錧,�_���s,�[�œ�,�����_�{,90,7,230,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2200.00000000000000000000,9.6
��錧,�_���s,���[��,������,90,35,2000,1100,,�S����,�H�Ɛ�p�n��,2018�N��P�l����,5000.00000000000000000000,2.5
��錧,�_���s,�[��,�����_�{,90,19,920,85,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,930.00000000000000000000,1
��錧,�_���s,�[��,�����_�{,90,36,320,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,2.2
��錧,�_���s,�[��,�����_�{,90,31,640,200,,�ؑ�,���H�ƒn��,2018�N��P�l����,3200.00000000000000000000,5
��錧,�_���s,�[�œ�,�����_�{,90,7,270,105,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,8.9
��錧,�_���s,�[��,�����_�{,90,27,240,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,4.6
��錧,�_���s,�[�œ�,�����_�{,90,,320,115,,,���H�ƒn��,2017�N��S�l����,3100.00000000000000000000,9.7
��錧,�_���s,�[�œ�,�����_�{,90,7,270,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,7.4
��錧,�_���s,�[�œ�,�����_�{,90,18,130,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,6.5
��錧,�_���s,�[�œ�,�����_�{,120,7,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,9.7
��錧,�_���s,�[�œ�,������,90,7,270,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2300.00000000000000000000,8.5
��錧,�_���s,�[�œ�,�����_�{,90,8,210,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,9
��錧,�_���s,�[�œ�,�����_�{,90,7,210,110,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1800.00000000000000000000,8.6
��錧,�_���s,�[�œ�,�����_�{,90,7,210,110,,�ؑ�,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,7.6
��錧,�_���s,�[��,�����_�{,90,8,320,90,,�ؑ�,��Q���w�Z����p�n��,2016�N��S�l����,2100.00000000000000000000,6.6
��錧,�_���s,�[�œ�,�����_�{,90,19,320,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,5.9
��錧,�_���s,�[��,�����_�{,90,19,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,4.7
��錧,�_���s,�[��,�����_�{,90,8,260,115,,�ؑ�,��Q���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,9.6
��錧,�_���s,�[�œ�,�����_�{,90,17,180,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,6.7
��錧,�_���s,�[�œ�,�����_�{,90,8,220,110,,�S����,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,10.5
��錧,�_���s,�[��,�����_�{,90,15,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,5
��錧,�_���s,�[�œ�,�����_�{,90,25,320,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,9.4
��錧,�_���s,�[�œ�,�����_�{,90,17,260,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,5.8
��錧,�_���s,�[�œ�,�����_�{,90,9,230,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2800.00000000000000000000,12.2
��錧,�_���s,�[�œ�,�����_�{,90,17,240,110,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2300.00000000000000000000,9.6
��錧,�_���s,�[�œ�,�����_�{,90,30,690,510,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2100.00000000000000000000,3
��錧,�_���s,�[��,�����_�{,90,29,330,240,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,450.00000000000000000000,1.4
��錧,�_���s,�[�œ�,�����_�{,90,31,260,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,770.00000000000000000000,3
��錧,�_���s,�[�œ�,�����_�{,90,11,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,10.5
��錧,�_���s,�[�œ�,�����_�{,60,26,220,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,6.4
��錧,�_���s,�[�œ�,�����_�{,60,31,450,330,,�S����,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,3.1
��錧,�_���s,�[�œ�,�����_�{,90,26,250,100,,�ؑ�,��P��Z���n��,2013�N��R�l����,430.00000000000000000000,1.7
��錧,�_���s,�[��,������,90,18,690,370,,�ؑ�,��P��Z���n��,2013�N��P�l����,2200.00000000000000000000,3.2
��錧,�_���s,�[��,�����_�{,90,27,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1500.00000000000000000000,7.1
��錧,�_���s,�[��,�����_�{,60,24,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,320.00000000000000000000,1.5
��錧,�_���s,�[��,�����_�{,90,30,150,100,,�ؑ�,��Q���w�Z����p�n��,2012�N��R�l����,160.00000000000000000000,1.1
��錧,�_���s,�[��,�����_�{,60,24,220,95,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,110.00000000000000000000,0.5
��錧,�_���s,�[��,�����_�{,90,57,1200,200,,�ؑ�,��Q���w�Z����p�n��,2012�N��Q�l����,730.00000000000000000000,0.6
��錧,�_���s,�[�œ�,�����_�{,90,25,240,130,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,520.00000000000000000000,2.2
��錧,�_���s,�[�œ�,�����_�{,90,18,240,125,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.3
��錧,�_���s,���[��,�����_�{,120,46,330,320,,�q�b,�H�Ɛ�p�n��,2011�N��P�l����,1400.00000000000000000000,4.2
��錧,�_���s,�[��,�����_�{,90,14,380,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,5.5
��錧,�_���s,�[��,�����_�{,90,30,195,80,,�ؑ�,��Q���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,5.1
��錧,�_���s,�[��,�����_�{,90,25,195,125,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,8.7
��錧,�_���s,�[��,�����_�{,90,14,340,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,5.3
��錧,�_���s,�[��,�����_�{,90,,490,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,2600.00000000000000000000,5.3
��錧,�_���s,�[�œ�,�����_�{,90,26,300,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,7
��錧,�_���s,�[�œ�,�����_�{,90,,230,,,,���H�ƒn��,2010�N��P�l����,2700.00000000000000000000,11.7
��錧,�_���s,�[�œ�,�����_�{,90,25,180,130,,�ؑ�,���H�ƒn��,2009�N��S�l����,1400.00000000000000000000,7.8
��錧,�_���s,�[�œ�,�����_�{,90,15,260,120,,�S����,���H�ƒn��,2009�N��Q�l����,3800.00000000000000000000,14.6
��錧,�_���s,�[��,�����_�{,90,26,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,4.8
��錧,�_���s,�[�œ�,�����_�{,90,,185,,,,��P���w�Z����p�n��,2009�N��P�l����,600.00000000000000000000,3.2
��錧,�_���s,�[�œ�,�����_�{,90,25,290,160,,�ؑ�,���H�ƒn��,2009�N��P�l����,2200.00000000000000000000,7.6
��錧,�_���s,�[��,�����_�{,90,16,220,120,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2200.00000000000000000000,10
��錧,�_���s,�[��,�����_�{,90,16,220,120,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,9.1
��錧,�_���s,�[��,�����_�{,90,16,230,120,,�ؑ�,��Q���w�Z����p�n��,2008�N��S�l����,2000.00000000000000000000,8.7
��錧,�_���s,�[��,�����_�{,90,16,330,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,8.2
��錧,�_���s,���[��,������,120,,2000,2000,,,�H�Ɛ�p�n��,2007�N��Q�l����,220000.00000000000000000000,110
��錧,�_���s,�[��,�����_�{,90,17,175,70,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,8
��錧,�_���s,�[��,�����_�{,90,17,290,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,6.6
