�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���{�s,�厚���R��,���{,30,61,620,195,,,��P��Z���n��,2023�N��R�l����,280.00000000000000000000,0.5
���쌧,���{�s,�厚���R��,���{,30,1,210,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3900.00000000000000000000,18.6
���쌧,���{�s,�厚���R��,���{,30,19,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,14.8
���쌧,���{�s,�厚���R��,���{,30,0,240,110,,,��P��Z���n��,2023�N��R�l����,3300.00000000000000000000,13.8
���쌧,���{�s,�厚���R��,���{,30,1,195,115,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,4500.00000000000000000000,23.1
���쌧,���{�s,�厚���R��,���{,30,39,350,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.3
���쌧,���{�s,�厚���R��,�k���{,30,31,195,90,,,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,23.1
���쌧,���{�s,�厚���R��,���{,30,,240,,,,��P��Z���n��,2023�N��P�l����,5500.00000000000000000000,22.9
���쌧,���{�s,�厚���R��,���{,30,,170,,,,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,1.8
���쌧,���{�s,�厚���R��,���{,30,4,175,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,14.9
���쌧,���{�s,�厚���R��,���{,30,37,280,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,3.6
���쌧,���{�s,�厚���R��,���{,30,2,210,65,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,3300.00000000000000000000,15.7
���쌧,���{�s,�厚���R��,���{,30,19,230,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,8.7
���쌧,���{�s,�厚���R��,���{,30,48,175,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,12
���쌧,���{�s,�厚���R��,���{,30,51,1200,145,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,1.9
���쌧,���{�s,�厚���R��,���{,30,17,1400,1700,,�q�b,���ƒn��,2021�N��S�l����,26000.00000000000000000000,18.6
���쌧,���{�s,�厚���R��,���{,30,29,490,220,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,4.1
���쌧,���{�s,�厚���R��,���{,30,2,280,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,16.4
���쌧,���{�s,�厚���R��,�k���{,30,8,180,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,15
���쌧,���{�s,�厚���R��,���{,30,38,130,60,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,8.5
���쌧,���{�s,�厚���R��,���{,30,3,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,19.5
���쌧,���{�s,�厚���R��,�k���{,30,3,210,120,,,��P��Z���n��,2021�N��Q�l����,3200.00000000000000000000,15.2
���쌧,���{�s,�厚���R��,�k���{,30,,185,,,,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,17.8
���쌧,���{�s,�厚���R��,���{,30,20,370,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,6.8
���쌧,���{�s,�厚���R��,���{,30,3,195,,,,��P��Z���n��,2021�N��Q�l����,2300.00000000000000000000,11.8
���쌧,���{�s,�厚���R��,���{,60,69,400,100,,,�s�X���������,2021�N��Q�l����,500.00000000000000000000,1.3
���쌧,���{�s,�厚���R��,���{,30,,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,10.3
���쌧,���{�s,�厚���R��,���{,30,,400,,,,�s�X���������,2021�N��P�l����,1400.00000000000000000000,3.5
���쌧,���{�s,�厚���R��,���{,30,4,190,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.6
���쌧,���{�s,�厚���R��,���{,30,4,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,14.6
���쌧,���{�s,�厚���R��,���{,30,29,390,400,,�S����,��P�풆���w�Z����p�n��,2020�N��S�l����,3100.00000000000000000000,7.9
���쌧,���{�s,�厚���R��,�k���{,30,4,330,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3800.00000000000000000000,11.5
���쌧,���{�s,�厚���R��,���{,30,27,520,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,5.2
���쌧,���{�s,�厚���R��,���{,30,59,740,230,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,4.1
���쌧,���{�s,�厚���R��,�k���{,60,69,200,,,,���ƒn��,2020�N��P�l����,500.00000000000000000000,2.5
���쌧,���{�s,�厚���R��,���{,29,47,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,5.5
���쌧,���{�s,�厚���R��,���{,30,5,210,120,,,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,15.2
���쌧,���{�s,�厚���R��,���{,30,4,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,20.8
���쌧,���{�s,�厚���R��,���{,30,4,190,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3100.00000000000000000000,16.3
���쌧,���{�s,�厚���R��,���{,30,62,500,230,,�ؑ�,��P��Z���n��,2019�N��S�l����,500.00000000000000000000,1
���쌧,���{�s,�厚���R��,���{,30,60,560,170,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,3.6
���쌧,���{�s,�厚���R��,�k���{,30,17,180,90,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,8.3
���쌧,���{�s,�厚���R��,�k���{,30,,340,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,800.00000000000000000000,2.4
���쌧,���{�s,�厚���R��,���{,30,26,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2200.00000000000000000000,8.5
���쌧,���{�s,�厚���R��,���{,30,53,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,980.00000000000000000000,5.4
���쌧,���{�s,�厚���R��,���{,30,11,230,110,,�y�ʓS����,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,12.2
���쌧,���{�s,�厚���R��,���{,30,6,220,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,14.5
���쌧,���{�s,�厚���R��,���{,30,20,200,85,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,10
���쌧,���{�s,�厚���R��,���{,30,59,210,80,,,��P�풆���w�Z����p�n��,2018�N��S�l����,970.00000000000000000000,4.6
���쌧,���{�s,�厚���R��,���{,30,32,85,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,280.00000000000000000000,3.3
���쌧,���{�s,�厚���R��,���{,30,37,210,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,420.00000000000000000000,2
���쌧,���{�s,�厚���R��,���{,30,,510,570,,�q�b�A�ؑ�,���ƒn��,2018�N��R�l����,1900.00000000000000000000,3.7
���쌧,���{�s,�厚���R��,���{,30,54,350,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1400.00000000000000000000,4
���쌧,���{�s,�厚���R��,���{,30,56,430,190,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1700.00000000000000000000,4
���쌧,���{�s,�厚���R��,���{,30,57,125,175,,�ؑ�,���ƒn��,2018�N��Q�l����,200.00000000000000000000,1.6
���쌧,���{�s,�厚���R��,���{,30,6,150,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,22
���쌧,���{�s,�厚���R��,���{,30,,150,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,16.7
���쌧,���{�s,�厚���R��,���{,30,62,2000,580,,�ؑ�,���ƒn��,2018�N��P�l����,7500.00000000000000000000,3.8
���쌧,���{�s,�厚���R��,���{,30,,210,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,21
���쌧,���{�s,�厚���R��,���{,30,38,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,500.00000000000000000000,3.8
���쌧,���{�s,�厚���R��,���{,30,,320,,,,��P��Z���n��,2017�N��S�l����,5000.00000000000000000000,15.6
���쌧,���{�s,�厚���R��,���{,30,51,930,230,,�ؑ�,��P��Z���n��,2017�N��R�l����,2800.00000000000000000000,3
���쌧,���{�s,�厚���R��,���{,30,27,145,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,970.00000000000000000000,6.7
���쌧,���{�s,�厚���R��,���{,60,29,660,160,,�S����,�s�X���������,2017�N��R�l����,450.00000000000000000000,0.7
���쌧,���{�s,�厚���R��,���{,30,27,520,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,3.3
���쌧,���{�s,�厚���R��,���{,29,56,190,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,650.00000000000000000000,3.4
���쌧,���{�s,�厚���R��,���{,30,20,200,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,8.5
���쌧,���{�s,�厚���R��,���{,30,47,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,4
���쌧,���{�s,�厚���R��,���{,30,35,145,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,750.00000000000000000000,5.2
���쌧,���{�s,�厚���R��,���{,30,38,360,290,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,5.6
���쌧,���{�s,�厚���R��,���{,30,7,100,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,1900.00000000000000000000,19
���쌧,���{�s,�厚���R��,���{,30,32,2000,920,,�S����,��P��Z���n��,2017�N��P�l����,26000.00000000000000000000,13
���쌧,���{�s,�厚���R��,���{,29,,770,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,3.1
���쌧,���{�s,�厚���R��,�k���{,30,7,380,110,,,��P��Z���n��,2016�N��R�l����,3300.00000000000000000000,8.7
���쌧,���{�s,�厚���R��,���{,30,55,430,140,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,2.8
���쌧,���{�s,�厚���R��,���{,30,25,390,220,,�S����,���ƒn��,2016�N��R�l����,4600.00000000000000000000,11.8
���쌧,���{�s,�厚���R��,���{,30,30,420,450,,�ؑ�,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,2.9
���쌧,���{�s,�厚���R��,���{,30,27,185,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��P�l����,1800.00000000000000000000,9.7
���쌧,���{�s,�厚���R��,���{,30,8,210,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,12.9
���쌧,���{�s,�厚���R��,���{,30,61,195,60,,�ؑ�,��P��Z���n��,2016�N��P�l����,750.00000000000000000000,3.8
���쌧,���{�s,�厚���R��,���{,30,8,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,15
���쌧,���{�s,�厚���R��,���{,30,8,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4400.00000000000000000000,24.4
���쌧,���{�s,�厚���R��,���{,30,9,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,4300.00000000000000000000,20.5
���쌧,���{�s,�厚���R��,���{,60,,2000,,,,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,1
���쌧,���{�s,�厚���R��,���{,30,61,320,160,,�ؑ�,���ƒn��,2015�N��P�l����,1300.00000000000000000000,4.1
���쌧,���{�s,�厚���R��,���{,30,57,280,90,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1200.00000000000000000000,4.3
���쌧,���{�s,�厚���R��,���{,30,44,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,1400.00000000000000000000,12.7
���쌧,���{�s,�厚���R��,���{,26,32,350,160,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,6.9
���쌧,���{�s,�厚���R��,���{,60,,540,,,,���ƒn��,2014�N��R�l����,980.00000000000000000000,1.8
���쌧,���{�s,�厚���R��,���{,30,35,360,400,,�S����,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,4.2
���쌧,���{�s,�厚���R��,���{,30,27,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1900.00000000000000000000,10.9
���쌧,���{�s,�厚���R��,���{,30,62,185,60,,�ؑ�,��P��Z���n��,2014�N��P�l����,620.00000000000000000000,3.4
���쌧,���{�s,�厚���R��,���{,30,30,180,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2000.00000000000000000000,11.1
���쌧,���{�s,�厚���R��,���{,30,10,590,330,,�ؑ�,���ƒn��,2013�N��S�l����,7000.00000000000000000000,11.9
���쌧,���{�s,�厚���R��,���{,30,10,170,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,17.1
���쌧,���{�s,�厚���R��,���{,30,11,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3500.00000000000000000000,17.9
���쌧,���{�s,�厚���R��,���{,30,,175,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,18.9
���쌧,���{�s,�厚���R��,���{,30,44,1200,1200,,�q�b,���ƒn��,2013�N��Q�l����,3100.00000000000000000000,2.6
���쌧,���{�s,�厚���R��,���{,30,11,230,110,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,3100.00000000000000000000,13.5
���쌧,���{�s,�厚���R��,���{,30,29,260,135,,�ؑ�,�s�X���������,2013�N��P�l����,1700.00000000000000000000,6.5
���쌧,���{�s,�厚���R��,���{,30,30,175,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1300.00000000000000000000,7.4
���쌧,���{�s,�厚���R��,���{,30,58,660,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,3
���쌧,���{�s,�厚���R��,�k���{,30,33,1200,1500,,�q�b,���ƒn��,2012�N��S�l����,5500.00000000000000000000,4.6
���쌧,���{�s,�厚���R��,���{,30,46,1500,350,,�q�b,�s�X���������,2012�N��S�l����,4600.00000000000000000000,3.1
���쌧,���{�s,�厚���R��,���{,30,48,810,1200,,�S����,���ƒn��,2012�N��R�l����,1100.00000000000000000000,1.4
���쌧,���{�s,�厚���R��,���{,30,12,150,85,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2000.00000000000000000000,13.3
���쌧,���{�s,�厚���R��,���{,30,59,220,95,,�ؑ�,�s�X���������,2012�N��P�l����,1000.00000000000000000000,4.5
���쌧,���{�s,�厚���R��,���{,30,52,195,115,,�y�ʓS����,�s�X���������,2012�N��P�l����,150.00000000000000000000,0.8
���쌧,���{�s,�厚���R��,���{,30,,330,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,1000.00000000000000000000,3
���쌧,���{�s,�厚���R��,���{,30,25,500,140,,�ؑ�,�s�X���������,2011�N��R�l����,2000.00000000000000000000,4
���쌧,���{�s,�厚���R��,���{,30,55,120,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,580.00000000000000000000,4.8
���쌧,���{�s,�厚���R��,���{,30,23,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,2800.00000000000000000000,16
���쌧,���{�s,�厚���R��,���{,30,,320,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,5.9
���쌧,���{�s,�厚���R��,���{,28,,220,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,5600.00000000000000000000,25.5
���쌧,���{�s,�厚���R��,���{,30,27,530,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,2200.00000000000000000000,4.2
���쌧,���{�s,�厚���R��,���{,30,48,610,200,,�S����,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,3
���쌧,���{�s,�厚���R��,���{,30,15,150,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,12.7
���쌧,���{�s,�厚���R��,���{,30,15,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2700.00000000000000000000,14.2
���쌧,���{�s,�厚���R��,���{,30,49,400,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2200.00000000000000000000,5.5
���쌧,���{�s,�厚���R��,���{,30,48,370,145,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,4.6
���쌧,���{�s,�厚���R��,���{,60,14,250,175,,�S����,��P��Z���n��,2010�N��R�l����,3200.00000000000000000000,12.8
���쌧,���{�s,�厚���R��,���{,30,55,880,320,,�u���b�N��,��P�풆���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,2.3
���쌧,���{�s,�厚���R��,���{,30,28,230,190,,�q�b,��P�풆���w�Z����p�n��,2010�N��Q�l����,2900.00000000000000000000,12.6
���쌧,���{�s,�厚���R��,���{,30,51,590,145,,�ؑ�,�s�X���������,2010�N��Q�l����,1800.00000000000000000000,3.1
���쌧,���{�s,�厚���R��,���{,30,66,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1300.00000000000000000000,6.2
���쌧,���{�s,�厚���R��,���{,30,23,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,3000.00000000000000000000,17.1
���쌧,���{�s,�厚���R��,���{,30,,250,155,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,450.00000000000000000000,1.8
���쌧,���{�s,�厚���R��,���{,30,22,290,125,,�ؑ�,�s�X���������,2010�N��P�l����,1700.00000000000000000000,5.9
���쌧,���{�s,�厚���R��,���{,30,49,280,150,,�ؑ�,��P��Z���n��,2010�N��P�l����,500.00000000000000000000,1.8
���쌧,���{�s,�厚���R��,���{,29,,320,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1400.00000000000000000000,4.4
���쌧,���{�s,�厚���R��,���{,30,29,230,400,,�S����,��P��Z���n��,2009�N��S�l����,2300.00000000000000000000,10
���쌧,���{�s,�厚���R��,,,,115,,,,,2009�N��S�l����,2300.00000000000000000000,20
���쌧,���{�s,�厚���R��,,,,640,110,,�y�ʓS����,,2009�N��S�l����,1500.00000000000000000000,2.3
���쌧,���{�s,�厚���R��,���{,30,39,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,950.00000000000000000000,4.1
���쌧,���{�s,�厚���R��,���{,30,15,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2300.00000000000000000000,15.3
���쌧,���{�s,�厚���R��,���{,30,16,260,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,3600.00000000000000000000,13.8
���쌧,���{�s,�厚���R��,���{,30,29,240,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1100.00000000000000000000,4.6
���쌧,���{�s,�厚���R��,���{,30,15,170,115,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,3500.00000000000000000000,20.6
���쌧,���{�s,�厚���R��,���{,30,35,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1700.00000000000000000000,10.3
���쌧,���{�s,�厚���R��,���{,30,15,220,125,,�ؑ�,��P��Z���n��,2009�N��P�l����,3500.00000000000000000000,15.9
���쌧,���{�s,�厚���R��,���{,30,15,290,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,3900.00000000000000000000,13.4
���쌧,���{�s,�厚���R��,���{,30,44,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,6.9
���쌧,���{�s,�厚���R��,���{,30,43,660,510,,�ؑ�,�s�X���������,2009�N��P�l����,2800.00000000000000000000,4.2
���쌧,���{�s,�厚���R��,���{,30,41,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1100.00000000000000000000,6.7
���쌧,���{�s,�厚���R��,���{,30,24,230,110,,�ؑ�,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,7.4
���쌧,���{�s,�厚���R��,���{,30,36,330,115,,�y�ʓS����,�s�X���������,2008�N��S�l����,1400.00000000000000000000,4.2
���쌧,���{�s,�厚���R��,���{,30,63,180,75,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,50.00000000000000000000,0.3
���쌧,���{�s,�厚���R��,���{,30,16,230,130,,�S����,��P��Z���n��,2008�N��Q�l����,3600.00000000000000000000,15.7
���쌧,���{�s,�厚���R��,���{,30,16,230,135,,�ؑ�,��P��Z���n��,2008�N��P�l����,4100.00000000000000000000,17.8
���쌧,���{�s,�厚���R��,�k���{,30,37,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1400.00000000000000000000,7.6
���쌧,���{�s,�厚���R��,���{,29,55,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1500.00000000000000000000,6.5
���쌧,���{�s,�厚���R��,���{,30,55,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,6.1
���쌧,���{�s,�厚���R��,���{,30,17,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,3200.00000000000000000000,16.8
���쌧,���{�s,�厚���R��,���{,30,25,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2500.00000000000000000000,15.6
���쌧,���{�s,�厚���R��,���{,30,46,175,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1200.00000000000000000000,6.9
���쌧,���{�s,�厚���R��,���{,30,29,680,290,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1700.00000000000000000000,2.5
���쌧,���{�s,�厚���R��,���{,30,48,340,65,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,4.4
