�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs������,����,����,4,28,65,,,,�ߗ׏��ƒn��,2022�N��S�l����,1800.00000000000000000000,27.7
���Ɍ�,�_�ˎs������,����,����,5,28,50,,�Q�k�c�j,,�ߗ׏��ƒn��,2022�N��R�l����,2400.00000000000000000000,48
���Ɍ�,�_�ˎs������,����,����,3,34,20,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,20
���Ɍ�,�_�ˎs������,����,����,4,,50,,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs������,����,������,3,25,60,,,�q�b,��Q��Z���n��,2022�N��Q�l����,280.00000000000000000000,4.7
���Ɍ�,�_�ˎs������,����,����,4,,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs������,����,����,6,28,60,,�R�k�c�j,,�ߗ׏��ƒn��,2020�N��S�l����,220.00000000000000000000,3.7
���Ɍ�,�_�ˎs������,����,������,3,25,55,,,�q�b,��Q��Z���n��,2020�N��R�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs������,����,������,3,25,55,,�R�k�c�j,�q�b,��Q��Z���n��,2019�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,����,����,3,15,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,3600.00000000000000000000,48
���Ɍ�,�_�ˎs������,����,����,3,15,75,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��R�l����,3800.00000000000000000000,50.7
���Ɍ�,�_�ˎs������,����,����,3,15,90,,�S�k�c�j,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,4700.00000000000000000000,52.2
���Ɍ�,�_�ˎs������,����,����,3,34,20,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��S�l����,280.00000000000000000000,14
���Ɍ�,�_�ˎs������,����,����,4,,55,,�Q�c�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs������,����,����,1,37,95,,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,330.00000000000000000000,3.5
���Ɍ�,�_�ˎs������,����,����,4,28,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,����,����,4,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs������,����,����,2,21,60,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,2200.00000000000000000000,36.7
���Ɍ�,�_�ˎs������,����,����,3,21,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2014�N��Q�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs������,����,����,2,14,80,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,3000.00000000000000000000,37.5
���Ɍ�,�_�ˎs������,����,����,6,,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,1400.00000000000000000000,21.5
���Ɍ�,�_�ˎs������,����,����,3,15,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2012�N��R�l����,2900.00000000000000000000,41.4
���Ɍ�,�_�ˎs������,����,����,6,34,20,,�P�q,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,280.00000000000000000000,14
���Ɍ�,�_�ˎs������,����,����,6,,20,,�P�j,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,230.00000000000000000000,11.5
���Ɍ�,�_�ˎs������,����,����,6,34,20,,�P�c�j,�q�b,�ߗ׏��ƒn��,2011�N��Q�l����,500.00000000000000000000,25
���Ɍ�,�_�ˎs������,����,����,6,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��P�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,����,�R�z����,6,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,1900.00000000000000000000,29.2
���Ɍ�,�_�ˎs������,����,����,5,34,20,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,210.00000000000000000000,10.5
���Ɍ�,�_�ˎs������,����,����,6,34,20,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,280.00000000000000000000,14
���Ɍ�,�_�ˎs������,����,����,5,34,20,,�P�q,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,150.00000000000000000000,7.5
���Ɍ�,�_�ˎs������,����,����,5,34,20,,�P�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,280.00000000000000000000,14
���Ɍ�,�_�ˎs������,����,����,7,34,20,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,290.00000000000000000000,14.5
���Ɍ�,�_�ˎs������,����,����,11,25,55,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��S�l����,1500.00000000000000000000,27.3
���Ɍ�,�_�ˎs������,����,����,4,21,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs������,����,����,6,28,60,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��Q�l����,1500.00000000000000000000,25
���Ɍ�,�_�ˎs������,����,����,4,34,20,,�P�j,�q�b,�ߗ׏��ƒn��,2007�N��P�l����,290.00000000000000000000,14.5
