�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�����s,�䐬����,����,23,55,85,135,,�ؑ�,���H�ƒn��,2023�N��Q�l����,150.00000000000000000000,1.8
�Ȗ،�,�����s,�䐬����,����,25,33,300,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1600.00000000000000000000,5.3
�Ȗ،�,�����s,�䐬����,����,16,2,200,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,2700.00000000000000000000,13.5
�Ȗ،�,�����s,�䐬����,����,21,3,195,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3000.00000000000000000000,15.4
�Ȗ،�,�����s,�䐬����,����,18,9,180,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1700.00000000000000000000,9.4
�Ȗ،�,�����s,�䐬����,����,15,6,180,,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,11.1
�Ȗ،�,�����s,�䐬����,����,19,6,210,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,7.6
�Ȗ،�,�����s,�䐬����,����,21,8,220,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,6.8
�Ȗ،�,�����s,�䐬����,����,19,6,185,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,1800.00000000000000000000,9.7
�Ȗ،�,�����s,�䐬����,�k����,19,44,230,150,,�ؑ�,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,3.9
�Ȗ،�,�����s,�䐬����,����,18,6,195,110,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2000.00000000000000000000,10.3
�Ȗ،�,�����s,�䐬����,����,20,6,195,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2000.00000000000000000000,10.3
�Ȗ،�,�����s,�䐬����,����,24,6,240,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,1600.00000000000000000000,6.7
�Ȗ،�,�����s,�䐬����,����,23,6,300,110,,�ؑ�,���H�ƒn��,2018�N��R�l����,2500.00000000000000000000,8.3
�Ȗ،�,�����s,�䐬����,����,19,6,210,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,2100.00000000000000000000,10
�Ȗ،�,�����s,�䐬����,����,24,8,230,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,9.6
�Ȗ،�,�����s,�䐬����,����,20,7,175,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2200.00000000000000000000,12.6
�Ȗ،�,�����s,�䐬����,����,19,20,350,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1600.00000000000000000000,4.6
�Ȗ،�,�����s,�䐬����,����,21,,210,120,,,��P��Z���n��,2017�N��Q�l����,2400.00000000000000000000,11.4
�Ȗ،�,�����s,�䐬����,����,16,8,170,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,11.8
�Ȗ،�,�����s,�䐬����,����,19,,1200,,,,��P��Z���n��,2017�N��P�l����,10000.00000000000000000000,8.3
�Ȗ،�,�����s,�䐬����,����,21,37,135,60,,�ؑ�,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,2.2
�Ȗ،�,�����s,�䐬����,����,20,10,170,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,9.4
�Ȗ،�,�����s,�䐬����,����,16,10,195,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,12.3
�Ȗ،�,�����s,�䐬����,����,19,10,195,115,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,13.3
�Ȗ،�,�����s,�䐬����,����,20,10,210,105,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,11.9
�Ȗ،�,�����s,�䐬����,����,25,28,105,95,,�ؑ�,��P��Z���n��,2013�N��Q�l����,450.00000000000000000000,4.3
�Ȗ،�,�����s,�䐬����,����,16,18,480,270,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,5
�Ȗ،�,�����s,�䐬����,����,23,31,200,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,8
�Ȗ،�,�����s,�䐬����,����,22,,200,,,,��P��Z���n��,2012�N��P�l����,680.00000000000000000000,3.4
�Ȗ،�,�����s,�䐬����,����,21,31,185,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,11.4
�Ȗ،�,�����s,�䐬����,����,25,,200,,,,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,5
�Ȗ،�,�����s,�䐬����,�k����,13,,195,,,,��P��Z���n��,2010�N��Q�l����,980.00000000000000000000,5
�Ȗ،�,�����s,�䐬����,����,26,53,340,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,550.00000000000000000000,1.6
�Ȗ،�,�����s,�䐬����,�k����,14,14,180,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,3000.00000000000000000000,16.7
