�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,����,����,5,16,220,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,900.00000000000000000000,4.1
�L����,�O���s,����,����,4,55,90,135,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,220.00000000000000000000,2.4
�L����,�O���s,�،�,����,30,45,190,200,,�S����,���H�ƒn��,2023�N��Q�l����,330.00000000000000000000,1.7
�L����,�O���s,����,����,2,55,320,145,,�ؑ�,��P��Z���n��,2022�N��S�l����,3.00000000000000000000,0
�L����,�O���s,����,����,14,1,280,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3600.00000000000000000000,12.9
�L����,�O���s,����,����,12,53,270,,,�q�b�A�ؑ�,��P��Z���n��,2022�N��Q�l����,800.00000000000000000000,3
�L����,�O���s,����,����,8,2,175,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,16
�L����,�O���s,����,����,11,48,300,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,220.00000000000000000000,0.7
�L����,�O���s,����,����,9,5,150,95,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,24
�L����,�O���s,����,����,15,31,180,55,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,750.00000000000000000000,4.2
�L����,�O���s,�،�,����,30,52,480,125,,�ؑ�,���H�ƒn��,2021�N��P�l����,840.00000000000000000000,1.8
�L����,�O���s,�،�,����,60,17,180,120,,�ؑ�,�s�X���������,2020�N��S�l����,1100.00000000000000000000,6.1
�L����,�O���s,����,����,15,63,55,95,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,40.00000000000000000000,0.7
�L����,�O���s,����,����,12,60,105,50,,�ؑ�,��P��Z���n��,2020�N��R�l����,350.00000000000000000000,3.3
�L����,�O���s,����,����,8,4,160,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,3300.00000000000000000000,20.6
�L����,�O���s,����,����,23,,710,160,,,��P��Z���n��,2020�N��Q�l����,420.00000000000000000000,0.6
�L����,�O���s,����,����,1,57,440,350,,�q�b,��P��Z���n��,2020�N��Q�l����,700.00000000000000000000,1.6
�L����,�O���s,����,����,14,69,540,,,,��P��Z���n��,2020�N��Q�l����,800.00000000000000000000,1.5
�L����,�O���s,����,����,10,4,195,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,19
�L����,�O���s,����,����,10,,135,50,,,��P��Z���n��,2020�N��P�l����,130.00000000000000000000,1
�L����,�O���s,����,����,7,20,360,320,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,10
�L����,�O���s,����,����,1,51,440,260,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,2400.00000000000000000000,5.5
�L����,�O���s,����,����,9,5,190,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,4500.00000000000000000000,23.7
�L����,�O���s,����,����,13,,135,120,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,260.00000000000000000000,1.9
�L����,�O���s,����,����,24,7,660,330,,�S����,�H�ƒn��,2018�N��R�l����,6300.00000000000000000000,9.5
�L����,�O���s,����,����,7,5,160,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,2900.00000000000000000000,18.1
�L����,�O���s,����,����,11,64,140,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,2.9
�L����,�O���s,�،�,����,60,40,185,85,,�ؑ�,�s�X���������,2017�N��P�l����,440.00000000000000000000,2.4
�L����,�O���s,����,����,9,62,70,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,170.00000000000000000000,2.4
�L����,�O���s,����,����,8,51,185,120,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,400.00000000000000000000,2.2
�L����,�O���s,����,����,6,19,240,120,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,12.5
�L����,�O���s,����,����,15,55,165,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,400.00000000000000000000,2.4
�L����,�O���s,����,����,6,60,100,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,100.00000000000000000000,1
�L����,�O���s,����,����,11,,410,390,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,0.7
�L����,�O���s,����,����,8,49,165,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,300.00000000000000000000,1.8
�L����,�O���s,����,����,16,37,560,2000,,,�H�Ɛ�p�n��,2016�N��R�l����,49000.00000000000000000000,87.5
�L����,�O���s,����,����,8,56,250,135,,,��P��Z���n��,2016�N��Q�l����,4300.00000000000000000000,17.2
�L����,�O���s,�،�,����,30,40,160,145,,�ؑ�,���H�ƒn��,2016�N��Q�l����,500.00000000000000000000,3.1
�L����,�O���s,����,����,8,34,650,510,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,7200.00000000000000000000,11.1
�L����,�O���s,����,����,19,,130,135,,�ؑ�,��P��Z���n��,2015�N��S�l����,200.00000000000000000000,1.5
�L����,�O���s,����,����,6,58,240,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,450.00000000000000000000,1.9
�L����,�O���s,����,����,15,55,130,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,470.00000000000000000000,3.6
�L����,�O���s,�،�,����,60,59,310,160,,�ؑ�,�s�X���������,2015�N��P�l����,200.00000000000000000000,0.6
�L����,�O���s,����,����,6,16,170,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,1000.00000000000000000000,5.9
�L����,�O���s,����,����,11,,75,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,140.00000000000000000000,1.9
�L����,�O���s,����,����,4,57,115,95,,�ؑ�,��P��Z���n��,2014�N��S�l����,350.00000000000000000000,3
�L����,�O���s,�،�,����,30,20,400,190,,�ؑ�,���H�ƒn��,2014�N��S�l����,3700.00000000000000000000,9.3
�L����,�O���s,�،�,����,60,42,1900,1100,,�S����,���H�ƒn��,2014�N��Q�l����,2800.00000000000000000000,1.5
�L����,�O���s,����,����,8,,540,,,,��P��Z���n��,2012�N��S�l����,5600.00000000000000000000,10.4
�L����,�O���s,����,����,3,,125,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,850.00000000000000000000,6.8
�L����,�O���s,����,����,11,,175,115,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,6.3
�L����,�O���s,����,����,12,62,135,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,740.00000000000000000000,5.5
�L����,�O���s,����,����,8,20,110,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1300.00000000000000000000,11.8
�L����,�O���s,���c����,����,90,,230,,,,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,9.6
�L����,�O���s,����,����,10,25,800,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,2100.00000000000000000000,2.6
�L����,�O���s,����,����,11,62,135,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,650.00000000000000000000,4.8
�L����,�O���s,�{�Y,����,15,34,190,125,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,1600.00000000000000000000,8.4
�L����,�O���s,����,����,9,45,160,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,4400.00000000000000000000,27.5
�L����,�O���s,����,����,5,19,240,120,,�y�ʓS����,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,14.6
�L����,�O���s,����,����,6,,115,,,,��P��Z���n��,2009�N��S�l����,250.00000000000000000000,2.2
�L����,�O���s,����,����,13,52,35,40,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,120.00000000000000000000,3.4
�L����,�O���s,����,����,1,,165,,,�ؑ�,��P��Z���n��,2009�N��R�l����,670.00000000000000000000,4.1
�L����,�O���s,����,����,1,57,280,200,,�q�b,��P��Z���n��,2009�N��R�l����,670.00000000000000000000,2.4
�L����,�O���s,�،�,����,30,32,220,185,,�ؑ�,���H�ƒn��,2009�N��Q�l����,600.00000000000000000000,2.7
�L����,�O���s,����,����,8,33,85,95,,�S����,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,14.1
�L����,�O���s,����,����,12,,125,,,,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,21.6
�L����,�O���s,����,����,12,,290,,,,��P��Z���n��,2009�N��P�l����,5800.00000000000000000000,20
�L����,�O���s,����,����,7,38,75,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,4400.00000000000000000000,58.7
�L����,�O���s,����,����,15,42,200,115,,�y�ʓS����,�ߗ׏��ƒn��,2008�N��S�l����,1100.00000000000000000000,5.5
�L����,�O���s,����,����,8,34,650,510,,�q�b,��P��Z���n��,2007�N��S�l����,7300.00000000000000000000,11.2
