�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s�k��,�����{��,�k�F�{,7,,310,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,600.00000000000000000000,1.9
�F�{��,�F�{�s�k��,�����{��,�k�F�{,9,35,490,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,5.3
�F�{��,�F�{�s�k��,�����{��,�T��,11,16,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,7.3
�F�{��,�F�{�s�k��,�����{��,�T��,10,41,220,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,920.00000000000000000000,4.2
�F�{��,�F�{�s�k��,�����{��,�k�F�{,4,10,145,100,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,2700.00000000000000000000,18.6
�F�{��,�F�{�s�k��,�����{��,�k�F�{,12,,350,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,1000.00000000000000000000,2.9
�F�{��,�F�{�s�k��,�����{��,�T��,6,26,360,540,,�S����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3900.00000000000000000000,10.8
�F�{��,�F�{�s�k��,�����{��,�k�F�{,8,56,180,210,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,2500.00000000000000000000,13.9
�F�{��,�F�{�s�k��,�����{��,�k�F�{,4,45,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,5
�F�{��,�F�{�s�k��,�����{��,�T��,6,41,2000,2000,,�r�q�b,���H�ƒn��,2007�N��Q�l����,7300.00000000000000000000,3.7
